value,supA,supB,supAB,condBA,condAB,string
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Software in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.587454359254774,9201,3803,3475,0.913752300815146,0.377676339528312,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'software' in l_e
0.587211994511535,9198,3803,3473,0.91322640021036,0.377582083061535,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'software' in l_e
0.581693472045037,7908,3803,3190,0.838811464633184,0.403388973191705,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'software' in l_e
0.575649675601062,30,17,13,0.764705882352941,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'NT family of operating systems' in l_e
0.572520256547675,7960,3803,3150,0.82829345253747,0.39572864321608,dbo:Software in c_e and exists o : (e, dbp:genre, o) in G => 'software' in l_e
0.565685424949238,30,15,12,0.8,0.4,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'of the Windows NT family' in l_e
0.561973582104688,7295,3803,2960,0.778332895082829,0.405757368060315,dbo:Software in c_e and exists o : (e, dbp:operatingSystem, o) in G => 'software' in l_e
0.559925258763815,8133,3803,3114,0.818827241651328,0.382884544448543,dbo:Software in c_e and exists o : (e, dbp:developer, o) in G => 'software' in l_e
0.559430927785516,30,18,13,0.722222222222222,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'NT family of' in l_e
0.559430927785516,30,18,13,0.722222222222222,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'Windows NT family of' in l_e
0.559430927785516,30,18,13,0.722222222222222,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'NT family of operating' in l_e
0.559430927785516,30,18,13,0.722222222222222,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'Windows NT family of operating' in l_e
0.558789555175558,521,897,382,0.425863991081382,0.73320537428023,dbo:Software in c_e and exists o : (e, dbp:supportedPlatforms, o) in G => 'operating system' in l_e
0.555115018491433,7216,3803,2908,0.764659479358401,0.402993348115299,dbo:Software in c_e and exists o : (e, dbo:license, o) in G => 'software' in l_e
0.550010126261824,6502,3803,2735,0.719169077044439,0.420639803137496,dbo:Software in c_e and exists o : (e, dbp:latestReleaseVersion, o) in G => 'software' in l_e
0.547722557505166,30,25,15,0.6,0.5,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'family of operating systems' in l_e
0.547722557505166,30,16,12,0.75,0.4,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'of the Windows NT' in l_e
0.547722557505166,30,16,12,0.75,0.4,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'the Windows NT family of' in l_e
0.546170933644769,7180,3803,2854,0.750460163029187,0.397493036211699,dbo:Software in c_e and exists o : (e, dbo:genre, o) in G => 'software' in l_e
0.545184510172245,6435,3803,2697,0.70917696555351,0.419114219114219,dbo:Software in c_e and exists o : (e, dbo:latestReleaseVersion, o) in G => 'software' in l_e
0.538881244875543,572,897,386,0.430323299888517,0.674825174825175,dbo:Software in c_e and exists o : (e, dbp:workingState, o) in G => 'operating system' in l_e
0.52704627669473,30,27,15,0.555555555555556,0.5,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'family of operating' in l_e
0.518544972870135,30,15,11,0.733333333333333,0.366666666666667,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'as part of the Windows' in l_e
0.517932397378237,30,21,13,0.619047619047619,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'Windows NT family' in l_e
0.517932397378237,30,21,13,0.619047619047619,0.433333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'NT family' in l_e
0.516397779494322,30,18,12,0.666666666666667,0.4,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'to manufacturing on' in l_e
0.516397779494322,30,18,12,0.666666666666667,0.4,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'manufacturing on' in l_e
0.516397779494322,30,18,12,0.666666666666667,0.4,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'the Windows NT family' in l_e
0.50921888445551,497,897,340,0.379041248606466,0.6841046277666,dbo:Software in c_e and exists o : (e, dbp:kernelType, o) in G => 'operating system' in l_e
0.506063162946772,8133,2699,2371,0.878473508706929,0.291528341325464,dbo:Software in c_e and exists o : (e, dbp:developer, o) in G => 'developed' in l_e
0.503880736045987,9201,2699,2511,0.930344572063727,0.272905119008803,dbo:Software in c_e and exists o : (e, dbp:name, o) in G => 'developed' in l_e
0.502959391320393,9198,2699,2506,0.928492034086699,0.272450532724505,dbo:Software in c_e and exists o : (e, foaf:name, o) in G => 'developed' in l_e
0.502624689950035,30,19,12,0.631578947368421,0.4,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'to manufacturing' in l_e
0.502079011046402,30,16,11,0.6875,0.366666666666667,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'was released to manufacturing' in l_e
0.502079011046402,30,16,11,0.6875,0.366666666666667,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'was released to manufacturing on' in l_e
0.49953626572991,5406,3803,2265,0.5955824349198,0.418978912319645,dbo:Software in c_e and exists o : (e, dbp:latestReleaseDate, o) in G => 'software' in l_e
0.491276199175961,188,163,86,0.52760736196319,0.457446808510638,dbo:Software in c_e and exists o : (e, dbp:packageManager, o) in G => 'Linux distribution' in l_e
0.487088187047052,30,17,11,0.647058823529412,0.366666666666667,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'released to manufacturing' in l_e
0.487088187047052,30,17,11,0.647058823529412,0.366666666666667,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'released to manufacturing on' in l_e
0.486512772567328,84,34,26,0.764705882352941,0.30952380952381,dbo:Software in c_e and exists o : (e, dbp:versionOf, o) in G => 'major release of' in l_e
0.485421190487461,509,897,328,0.365663322185061,0.644400785854617,dbo:Software in c_e and exists o : (e, dbp:family, o) in G => 'operating system' in l_e
0.485330277772158,503,897,326,0.363433667781494,0.648111332007952,dbo:Software in c_e and exists o : (e, dbp:sourceModel, o) in G => 'operating system' in l_e
0.485071250072666,18,34,12,0.352941176470588,0.666666666666667,dbo:Software in c_e and exists o : (e, dbp:years, o) in G => 'major release of' in l_e
0.482608705329365,5874,3803,2281,0.599789639758086,0.388321416411304,dbo:Software in c_e and exists o : (e, dbp:website, o) in G => 'software' in l_e
0.48117691816409,5847,3803,2269,0.596634236129371,0.388062254147426,dbo:Software in c_e and exists o : (e, foaf:homepage, o) in G => 'software' in l_e
0.479100245094027,509,163,138,0.846625766871166,0.271119842829077,dbo:Software in c_e and exists o : (e, dbp:family, o) in G => 'Linux distribution' in l_e
0.473364631203129,30,18,11,0.611111111111111,0.366666666666667,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'of operating systems It' in l_e
0.471404520791032,84,42,28,0.666666666666667,0.333333333333333,dbo:Software in c_e and exists o : (e, dbp:versionOf, o) in G => 'major release' in l_e
0.464381159588559,4853,3803,1995,0.524585853273731,0.411085926231197,dbo:Software in c_e and exists o : (e, dbo:latestReleaseDate, o) in G => 'software' in l_e
0.460255830768555,497,163,131,0.803680981595092,0.263581488933602,dbo:Software in c_e and exists o : (e, dbp:kernelType, o) in G => 'Linux distribution' in l_e
0.459964338595891,7908,2699,2125,0.787328640237125,0.268715225088518,dbo:Software in c_e and exists o : (e, dbp:license, o) in G => 'developed' in l_e
0.457380752615632,7960,2699,2120,0.785476102260096,0.266331658291457,dbo:Software in c_e and exists o : (e, dbp:genre, o) in G => 'developed' in l_e
0.456832192576129,30,23,12,0.521739130434783,0.4,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'the Windows NT' in l_e
0.456435464587638,30,16,10,0.625,0.333333333333333,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'produced by Microsoft' in l_e
0.451973895482065,7295,2013,1732,0.860407352210631,0.237422892392049,dbo:Software in c_e and exists o : (e, dbp:operatingSystem, o) in G => 'Windows' in l_e
0.449073119510249,30,20,11,0.55,0.366666666666667,dbo:Software in c_e and exists o : (e, dbp:gaDate, o) in G => 'part of the Windows' in l_e
0.44814266466235,99,34,26,0.764705882352941,0.262626262626263,dbo:Software in c_e and exists o : (e, dbp:supportStatus, o) in G => 'major release of' in l_e
