value,supA,supB,supAB,condBA,condAB,string
0.931034482758621,25,29,25,0.862068965517241,1,dbo:Scientist in c_e and 'Wade–Giles' in l_e => exists o : (e, dbp:w, o) in G
0.929292929292929,99,108,96,0.888888888888889,0.96969696969697,dbo:Scientist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.738473360655738,32,61,31,0.508196721311475,0.96875,dbo:Scientist in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.723795330352707,33,61,31,0.508196721311475,0.939393939393939,dbo:Scientist in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.7140589569161,98,90,67,0.744444444444444,0.683673469387755,dbo:Scientist in c_e and 'is a New Zealand' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.700653594771242,102,90,67,0.744444444444444,0.656862745098039,dbo:Scientist in c_e and 'is a New' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.696380080190869,4615,9275,4292,0.462749326145553,0.930010834236186,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, foaf:name, o) in G
0.695331338773644,4615,9265,4284,0.462385321100917,0.928277356446371,dbo:Scientist in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.69115890083632,248,108,104,0.962962962962963,0.419354838709677,dbo:Scientist in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.673017279574657,37,61,31,0.508196721311475,0.837837837837838,dbo:Scientist in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.673017279574657,37,61,31,0.508196721311475,0.837837837837838,dbo:Scientist in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.66969696969697,66,90,51,0.566666666666667,0.772727272727273,dbo:Scientist in c_e and 'a full professor at' in l_e => exists o : (e, dbp:thesis1Url, o) in G
0.656029684601113,98,110,68,0.618181818181818,0.693877551020408,dbo:Scientist in c_e and 'is a New Zealand' in l_e => exists o : (e, dbp:thesis1Title, o) in G
0.651020408163265,98,105,66,0.628571428571429,0.673469387755102,dbo:Scientist in c_e and 'is a New Zealand' in l_e => exists o : (e, dbp:thesis1Year, o) in G
