value,supA,supB,supAB,condBA,condAB,string
0.899691358024691,65,648,65,0.100308641975309,1,dbo:Lake in c_e and 'Capitale-Nationale in' in l_e => exists o : (e, dbo:length, o) in G
0.899488926746167,59,587,59,0.100511073253833,1,dbo:Lake in c_e and 'administrative region of Capitale-Nationale' in l_e => exists o : (e, dbo:width, o) in G
0.899488926746167,59,587,59,0.100511073253833,1,dbo:Lake in c_e and 'of Capitale-Nationale' in l_e => exists o : (e, dbo:width, o) in G
0.899488926746167,59,587,59,0.100511073253833,1,dbo:Lake in c_e and 'region of Capitale-Nationale' in l_e => exists o : (e, dbo:width, o) in G
0.89873417721519,112,1106,112,0.10126582278481,1,dbo:Lake in c_e and 'small' in l_e => exists o : (e, dbp:lakeType, o) in G
0.898366606170599,112,1102,112,0.101633393829401,1,dbo:Lake in c_e and 'small' in l_e => exists o : (e, dbp:name, o) in G
0.89827429609446,112,1101,112,0.10172570390554,1,dbo:Lake in c_e and 'small' in l_e => exists o : (e, foaf:name, o) in G
0.898076923076923,105,1039,104,0.10009624639076,0.990476190476191,dbo:Lake in c_e and 'Vancouver Island' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.897830018083183,113,1106,113,0.102169981916817,1,dbo:Lake in c_e and 'state' in l_e => exists o : (e, dbp:lakeType, o) in G
0.897830018083183,113,1106,113,0.102169981916817,1,dbo:Lake in c_e and 'body' in l_e => exists o : (e, dbp:lakeType, o) in G
0.897830018083183,113,1106,113,0.102169981916817,1,dbo:Lake in c_e and 'region of' in l_e => exists o : (e, dbp:lakeType, o) in G
0.89778534923339,60,587,60,0.10221465076661,1,dbo:Lake in c_e and 'in the unorganized territory of' in l_e => exists o : (e, dbo:width, o) in G
0.897683397683398,105,1035,104,0.10048309178744,0.990476190476191,dbo:Lake in c_e and 'Vancouver Island' in l_e => exists o : (e, dbo:location, o) in G
0.897459165154265,113,1102,113,0.102540834845735,1,dbo:Lake in c_e and 'state' in l_e => exists o : (e, dbp:name, o) in G
0.897459165154265,113,1102,113,0.102540834845735,1,dbo:Lake in c_e and 'body' in l_e => exists o : (e, dbp:name, o) in G
