value,supA,supB,supAB,condBA,condAB,string
0.714393939393939,60,55,41,0.745454545454545,0.683333333333333,dbo:GolfPlayer in c_e and (e, dbp:futwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.689950513894176,74,71,50,0.704225352112676,0.675675675675676,dbo:GolfPlayer in c_e and (e, dbp:letwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.665292712066906,135,124,86,0.693548387096774,0.637037037037037,dbo:GolfPlayer in c_e and (e, dbp:lpgawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.660557184750733,31,22,17,0.772727272727273,0.548387096774194,dbo:GolfPlayer in c_e and (e, dbp:alpgwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.66,50,16,16,1,0.32,dbo:GolfPlayer in c_e and (e, dbp:seneurowins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' turned professional in ' in l_e(c,p,so)
0.648887276245767,106,39,37,0.948717948717949,0.349056603773585,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e(c,p,so)
0.637886597938144,194,136,102,0.75,0.525773195876289,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.627129859387924,130,93,68,0.731182795698925,0.523076923076923,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.624324324324324,185,46,46,1,0.248648648648649,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.622641509433962,159,39,39,1,0.245283018867925,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.621538461538462,150,52,48,0.923076923076923,0.32,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf Tour' in l_e(c,p,os)
0.617995689655172,116,32,31,0.96875,0.267241379310345,dbo:GolfPlayer in c_e and (e, dbp:prowins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1' in l_e(c,p,so)
0.605769230769231,156,33,33,1,0.211538461538462,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Scotland) in G => 'tish' in l_e(c,p,os)
0.59375,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member of' in l_e(c,p,so)
0.59375,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a' in l_e(c,p,so)
0.59375,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member of the' in l_e(c,p,so)
0.59375,80,15,15,1,0.1875,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'became a member' in l_e(c,p,so)
0.587628865979381,194,34,34,1,0.175257731958763,dbo:GolfPlayer in c_e and (e, dbp:chalwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.587193373685887,215,73,64,0.876712328767123,0.297674418604651,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Japan) in G => 'Golf Tour' in l_e(c,p,os)
0.584905660377358,159,27,27,1,0.169811320754717,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional' in l_e(c,p,os)
0.584905660377358,159,27,27,1,0.169811320754717,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional golfer' in l_e(c,p,os)
0.584440227703985,930,170,168,0.988235294117647,0.180645161290323,dbo:GolfPlayer in c_e and (e, dbp:extour, dbr:PGA_Tour) in G => 'the PGA' in l_e(c,p,so)
0.581081081081081,185,30,30,1,0.162162162162162,dbo:GolfPlayer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.580769230769231,130,21,21,1,0.161538461538462,dbo:GolfPlayer in c_e and (e, dbp:asiawins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 20' in l_e(c,p,so)
0.578616352201258,159,25,25,1,0.157232704402516,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish professional golfer. ' in l_e(c,p,os)
0.578587570621469,150,59,49,0.830508474576271,0.326666666666667,dbo:GolfPlayer in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'Golf' in l_e(c,p,os)
0.578472222222222,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member of the' in l_e(c,p,so)
0.578472222222222,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member of' in l_e(c,p,so)
0.578472222222222,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member' in l_e(c,p,so)
0.578472222222222,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'a member of' in l_e(c,p,so)
0.578472222222222,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member of the' in l_e(c,p,so)
0.578472222222222,80,18,17,0.944444444444444,0.2125,dbo:GolfPlayer in c_e and (e, dbp:award, dbr:LPGA) in G => 'member' in l_e(c,p,so)
0.577376276512176,268,152,112,0.736842105263158,0.417910447761194,dbo:GolfPlayer in c_e and (e, dbp:nwidewins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.576331967213115,122,128,72,0.5625,0.590163934426229,dbo:GolfPlayer in c_e and (e, dbp:japwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
