value,supA,supB,supAB,condBA,condAB,string
0.30989010989011,314,141,141,1,0.449044585987261,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held' in l_e(c,p,so)
0.287981859410431,314,127,127,1,0.404458598726115,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament' in l_e(c,p,so)
0.286363636363636,314,126,126,1,0.401273885350318,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis' in l_e(c,p,so)
0.286363636363636,314,126,126,1,0.401273885350318,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament' in l_e(c,p,so)
0.279816513761468,314,122,122,1,0.388535031847134,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'held in' in l_e(c,p,so)
0.277497477295661,716,275,275,1,0.384078212290503,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e(c,p,so)
0.271461716937355,314,117,117,1,0.372611464968153,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament held' in l_e(c,p,so)
0.271461716937355,314,117,117,1,0.372611464968153,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament held' in l_e(c,p,so)
0.266355140186916,314,114,114,1,0.363057324840764,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament' in l_e(c,p,so)
0.266355140186916,314,114,114,1,0.363057324840764,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis' in l_e(c,p,so)
0.26463700234192,314,113,113,1,0.359872611464968,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tournament held in' in l_e(c,p,so)
0.26463700234192,314,113,113,1,0.359872611464968,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'tennis tournament held in' in l_e(c,p,so)
0.261176470588235,314,111,111,1,0.353503184713376,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament held' in l_e(c,p,so)
0.2541567695962,314,107,107,1,0.340764331210191,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'a tennis tournament held in' in l_e(c,p,so)
0.241854636591479,605,193,193,1,0.31900826446281,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => 'Tour' in l_e(c,p,os)
0.241545893719807,314,100,100,1,0.318471337579618,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis' in l_e(c,p,so)
0.241545893719807,314,100,100,1,0.318471337579618,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis tournament' in l_e(c,p,so)
0.239709443099274,314,99,99,1,0.315286624203822,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => 'is a tennis tournament held' in l_e(c,p,so)
0.228316326530612,605,179,179,1,0.295867768595041,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:category, o) in G => ' Tour. ' in l_e(c,p,os)
0.224691358024691,314,91,91,1,0.289808917197452,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:city, o) in G => ' is a tennis tournament held in ' in l_e(c,p,so)
0.211453744493392,716,192,192,1,0.268156424581006,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'annually' in l_e(c,p,so)
0.209713024282561,716,190,190,1,0.26536312849162,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held annually' in l_e(c,p,so)
0.206572769953052,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'is a defunct' in l_e(c,p,so)
0.206572769953052,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'defunct' in l_e(c,p,so)
0.206572769953052,338,88,88,1,0.260355029585799,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a defunct' in l_e(c,p,so)
0.193317422434368,338,81,81,1,0.239644970414201,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:tour, o) in G => ' is a defunct ' in l_e(c,p,so)
0.186595582635187,1068,245,245,1,0.22940074906367,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'tournament' in l_e(c,p,os)
0.180952380952381,86,19,19,1,0.22093023255814,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:atpCategory, o) in G => 'Tour' in l_e(c,p,os)
0.180778032036613,716,158,158,1,0.220670391061453,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'annually in' in l_e(c,p,so)
0.179839633447881,716,157,157,1,0.21927374301676,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'held annually in' in l_e(c,p,so)
0.175289575289575,1068,227,227,1,0.212546816479401,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'courts' in l_e(c,p,os)
0.175115207373272,716,152,152,1,0.212290502793296,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:location, o) in G => 'is held' in l_e(c,p,so)
0.174652241112828,1068,226,226,1,0.211610486891386,dbo:WomensTennisAssociationTournament in c_e and exists o : (e, dbp:surface, o) in G => 'played' in l_e(c,p,os)
