value,supA,supB,supAB,condBA,condAB,string
0.541041570127168,181,241,113,0.468879668049793,0.624309392265193,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'sport' in l_e
0.514042773547822,43,69,28,0.405797101449275,0.651162790697674,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'teams' in l_e
0.426200378979315,43,37,17,0.459459459459459,0.395348837209302,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'two teams' in l_e
0.425259181978012,42,89,26,0.292134831460674,0.619047619047619,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'players' in l_e
0.42028521926706,43,89,26,0.292134831460674,0.604651162790698,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'players' in l_e
0.404372899512894,43,32,15,0.46875,0.348837209302326,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'team sport' in l_e
0.401538239665235,119,241,68,0.282157676348548,0.571428571428571,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'sport' in l_e
0.394620881696379,43,79,23,0.291139240506329,0.534883720930233,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'team' in l_e
0.392967912494855,181,142,63,0.443661971830986,0.348066298342541,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'played' in l_e
0.390583215997289,181,80,47,0.5875,0.259668508287293,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'ball' in l_e
0.390094748802747,42,69,21,0.304347826086957,0.5,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'teams' in l_e
0.381528726074437,43,27,13,0.481481481481481,0.302325581395349,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'two teams of' in l_e
0.380509717073881,42,37,15,0.405405405405405,0.357142857142857,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'two teams' in l_e
0.375516634951661,42,142,29,0.204225352112676,0.69047619047619,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'played' in l_e
