value,supA,supB,supAB,condBA,condAB,string
0.563189588189588,330,1872,316,0.168803418803419,0.957575757575758,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.532378899835796,203,1872,195,0.104166666666667,0.960591133004926,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'born' in l_e
0.527466150870406,330,2397,306,0.127659574468085,0.927272727272727,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess' in l_e
0.395995995995996,135,37,23,0.621621621621622,0.17037037037037,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Chess Champion' in l_e
0.394144144144144,138,37,23,0.621621621621622,0.166666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World Chess Champion' in l_e
0.37258658008658,330,1400,199,0.142142857142857,0.603030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Chess' in l_e
0.352630337343713,135,471,74,0.157112526539278,0.548148148148148,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World' in l_e
0.348364626427637,330,857,166,0.193698949824971,0.503030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Grandmaster' in l_e
0.341987445767562,138,471,73,0.154989384288747,0.528985507246377,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World' in l_e
0.339285714285714,28,105,15,0.142857142857143,0.535714285714286,dbo:ChessPlayer in c_e and exists s : (s, dbp:champion, e) in G => 'Soviet' in l_e
0.329192930416512,203,558,98,0.175627240143369,0.482758620689655,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'grandmaster' in l_e
0.32792440534376,330,558,136,0.243727598566308,0.412121212121212,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'grandmaster' in l_e
0.32463768115942,138,30,16,0.533333333333333,0.115942028985507,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'pinyin' in l_e
0.319330601092896,24,61,11,0.180327868852459,0.458333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:caption, e) in G => 'Indian' in l_e
0.318590704647676,138,87,34,0.390804597701149,0.246376811594203,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Chinese' in l_e
0.317951618986046,138,269,58,0.215613382899628,0.420289855072464,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Champion' in l_e
0.317567089145366,203,487,91,0.186858316221766,0.448275862068966,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'chess grandmaster' in l_e
0.316834414931224,203,857,104,0.121353558926488,0.512315270935961,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Grandmaster' in l_e
0.315188849480431,330,487,124,0.254620123203285,0.375757575757576,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess grandmaster' in l_e
0.3125,24,48,10,0.208333333333333,0.416666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:caption, e) in G => 'Indian chess' in l_e
0.311496626738262,135,269,56,0.20817843866171,0.414814814814815,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Champion' in l_e
0.296283309957924,138,31,15,0.483870967741935,0.108695652173913,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World Champion' in l_e
0.295861937452326,138,76,29,0.381578947368421,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'a Chinese' in l_e
0.295861937452326,138,76,29,0.381578947368421,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'is a Chinese' in l_e
0.292103948025987,138,29,14,0.482758620689655,0.101449275362319,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'China' in l_e
0.291169658367111,330,471,113,0.239915074309979,0.342424242424242,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'World' in l_e
0.289019275621516,203,471,82,0.174097664543524,0.403940886699507,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'World' in l_e
0.288357256778309,330,1026,144,0.140350877192982,0.436363636363636,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Championship' in l_e
0.287267080745342,28,46,10,0.217391304347826,0.357142857142857,dbo:ChessPlayer in c_e and exists s : (s, dbp:champion, e) in G => 'a Soviet' in l_e
0.285185185185185,135,30,14,0.466666666666667,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'pinyin' in l_e
0.28367783321454,138,61,24,0.39344262295082,0.173913043478261,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Chinese chess' in l_e
0.283524904214559,135,87,30,0.344827586206897,0.222222222222222,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Chinese' in l_e
0.278921672680959,203,673,87,0.12927191679049,0.428571428571429,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'FIDE' in l_e
0.277658303464755,135,31,14,0.451612903225806,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Champion' in l_e
0.275985663082437,135,558,60,0.10752688172043,0.444444444444444,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'grandmaster' in l_e
0.27322932144626,330,673,121,0.179791976225854,0.366666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'FIDE' in l_e
0.271154745208041,138,558,60,0.10752688172043,0.434782608695652,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'grandmaster' in l_e
0.27062893081761,330,1325,143,0.107924528301887,0.433333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'player' in l_e
0.26963267168606,135,487,57,0.117043121149897,0.422222222222222,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'chess grandmaster' in l_e
0.269365317341329,138,58,22,0.379310344827586,0.159420289855072,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'a Chinese chess' in l_e
0.269365317341329,138,58,22,0.379310344827586,0.159420289855072,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'is a Chinese chess' in l_e
0.268704284221526,330,87,37,0.425287356321839,0.112121212121212,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'FIDE World' in l_e
0.265238896231327,203,246,59,0.239837398373984,0.29064039408867,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'champion' in l_e
0.260393417254412,138,487,56,0.114989733059548,0.405797101449275,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'chess grandmaster' in l_e
0.257066276803119,135,76,25,0.328947368421053,0.185185185185185,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'is a Chinese' in l_e
0.257066276803119,135,76,25,0.328947368421053,0.185185185185185,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'a Chinese' in l_e
0.254700854700855,330,117,44,0.376068376068376,0.133333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'World Chess Championship' in l_e
0.251936026936027,108,330,41,0.124242424242424,0.37962962962963,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'Russian' in l_e
0.250794430794431,330,925,122,0.131891891891892,0.36969696969697,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Chess Championship' in l_e
0.24829382183908,203,192,49,0.255208333333333,0.241379310344828,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => '2004' in l_e
0.247978975421972,330,1228,129,0.105048859934853,0.390909090909091,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess player' in l_e
0.247521948456528,330,107,40,0.373831775700935,0.121212121212121,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'competed in' in l_e
0.247474747474747,330,90,35,0.388888888888889,0.106060606060606,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'competed in the' in l_e
0.24702380952381,330,168,55,0.327380952380952,0.166666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'World Chess' in l_e
0.246657633242999,135,246,43,0.17479674796748,0.318518518518519,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'champion' in l_e
0.245027752081406,138,188,39,0.207446808510638,0.282608695652174,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Chess Champion' in l_e
0.244152046783626,330,171,55,0.321637426900585,0.166666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'the FIDE' in l_e
0.244086021505376,330,124,44,0.354838709677419,0.133333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'competed' in l_e
0.243039772727273,330,192,59,0.307291666666667,0.178787878787879,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => '2004' in l_e
0.241804570527975,135,188,38,0.202127659574468,0.281481481481481,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Chess Champion' in l_e
0.241041041041041,135,37,14,0.378378378378378,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Championship' in l_e
0.238008500303582,135,61,20,0.327868852459016,0.148148148148148,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Chinese chess' in l_e
0.234578266743872,330,785,109,0.138853503184713,0.33030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'title' in l_e
0.232990280160091,330,159,50,0.314465408805031,0.151515151515152,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => '2005' in l_e
0.231884057971014,138,246,41,0.166666666666667,0.297101449275362,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'champion' in l_e
0.227920227920228,135,65,20,0.307692307692308,0.148148148148148,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Russian chess grandmaster' in l_e
0.227116402116402,135,168,34,0.202380952380952,0.251851851851852,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Chess' in l_e
0.22542908762421,135,82,23,0.280487804878049,0.17037037037037,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'chess grandmaster and' in l_e
0.22183908045977,135,58,18,0.310344827586207,0.133333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'is a Chinese chess' in l_e
0.22183908045977,135,58,18,0.310344827586207,0.133333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'a Chinese chess' in l_e
0.221164021164021,135,63,19,0.301587301587302,0.140740740740741,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'a Russian chess grandmaster' in l_e
0.220075757575758,330,168,49,0.291666666666667,0.148484848484848,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => '2007' in l_e
0.219850948509485,108,246,33,0.134146341463415,0.305555555555556,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'champion' in l_e
0.219191919191919,135,330,42,0.127272727272727,0.311111111111111,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Russian' in l_e
0.219068736141907,330,164,48,0.292682926829268,0.145454545454545,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => '2002' in l_e
0.218906115417743,135,86,23,0.267441860465116,0.17037037037037,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'grandmaster and' in l_e
0.21777950310559,138,168,33,0.196428571428571,0.239130434782609,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World Chess' in l_e
0.216744913928013,135,142,30,0.211267605633803,0.222222222222222,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'world' in l_e
0.214513073133763,203,130,34,0.261538461538462,0.167487684729064,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Grandmaster by FIDE in' in l_e
0.213856486390951,138,82,22,0.268292682926829,0.159420289855072,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'chess grandmaster and' in l_e
0.213464696223317,203,87,26,0.298850574712644,0.12807881773399,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'FIDE World' in l_e
0.211500974658869,108,171,28,0.16374269005848,0.259259259259259,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'the FIDE' in l_e
0.210274327122153,138,112,26,0.232142857142857,0.188405797101449,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'American chess' in l_e
0.209514687100894,135,58,17,0.293103448275862,0.125925925925926,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'is a Russian chess grandmaster' in l_e
0.209447415329768,330,170,47,0.276470588235294,0.142424242424242,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess grandmaster He' in l_e
0.209312638580931,330,246,59,0.239837398373984,0.178787878787879,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'champion' in l_e
0.209217700012679,330,239,58,0.242677824267782,0.175757575757576,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Woman Grandmaster' in l_e
0.209090909090909,330,330,69,0.209090909090909,0.209090909090909,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Russian' in l_e
0.207617121671722,138,86,22,0.255813953488372,0.159420289855072,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'grandmaster and' in l_e
0.207535121328225,108,87,20,0.229885057471264,0.185185185185185,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'FIDE World' in l_e
0.207407407407407,135,45,14,0.311111111111111,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'ever' in l_e
0.207185139824454,138,142,29,0.204225352112676,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'world' in l_e
0.207050271501139,330,173,47,0.271676300578035,0.142424242424242,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'grandmaster He' in l_e
0.206932248161633,203,138,34,0.246376811594203,0.167487684729064,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Grandmaster by FIDE' in l_e
