value,supA,supB,supAB,condBA,condAB,string
1,23,92,23,0.25,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'heritage site of national' in l_e
1,23,92,23,0.25,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'site of national significance' in l_e
1,23,92,23,0.25,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Swiss heritage site of' in l_e
1,23,90,23,0.255555555555556,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'a Swiss heritage site' in l_e
1,23,88,23,0.261363636363636,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'is a Swiss heritage' in l_e
1,23,90,23,0.255555555555556,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'It is a Swiss' in l_e
1,23,92,23,0.25,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'heritage site of' in l_e
1,23,190,23,0.121052631578947,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'castle in the' in l_e
1,23,92,23,0.25,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'site of national' in l_e
1,23,90,23,0.255555555555556,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'a Swiss heritage' in l_e
1,23,92,23,0.25,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Swiss heritage site' in l_e
1,23,94,23,0.24468085106383,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of national significance' in l_e
1,23,92,23,0.25,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'is a Swiss' in l_e
1,23,94,23,0.24468085106383,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'a Swiss' in l_e
1,23,219,23,0.105022831050228,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'municipality of' in l_e
1,23,101,23,0.227722772277228,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of national' in l_e
1,23,96,23,0.239583333333333,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'heritage site' in l_e
1,23,92,23,0.25,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Swiss heritage' in l_e
1,23,96,23,0.239583333333333,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'national significance' in l_e
1,23,32,23,0.71875,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud' in l_e
1,23,88,23,0.261363636363636,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'is a Swiss heritage site' in l_e
1,23,92,23,0.25,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Swiss heritage site of national' in l_e
1,23,90,23,0.255555555555556,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'a Swiss heritage site of' in l_e
1,23,92,23,0.25,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'heritage site of national significance' in l_e
1,23,86,23,0.267441860465116,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'It is a Swiss heritage' in l_e
1,23,129,23,0.178294573643411,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'national' in l_e
1,23,32,23,0.71875,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud' in l_e
1,23,110,23,0.209090909090909,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Swiss' in l_e
1,23,104,23,0.221153846153846,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'heritage' in l_e
1,23,107,23,0.214953271028037,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'significance' in l_e
1,16,92,16,0.173913043478261,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'is a Swiss' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of Fribourg' in l_e
1,16,93,16,0.172043010752688,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Switzerland It is' in l_e
1,16,87,16,0.183908045977011,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'in Switzerland It' in l_e
1,16,82,16,0.195121951219512,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'the Canton of' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in Switzerland' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in' in l_e
1,16,87,16,0.183908045977011,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'in Switzerland It is' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'the Canton of Fribourg' in l_e
1,16,86,16,0.186046511627907,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Switzerland It is a' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in Switzerland It' in l_e
1,16,90,16,0.177777777777778,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'It is a Swiss' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of Fribourg in' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in Switzerland' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg' in l_e
1,16,88,16,0.181818181818182,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton' in l_e
1,16,110,16,0.145454545454545,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Swiss' in l_e
1,16,123,16,0.130081300813008,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Switzerland' in l_e
1,16,94,16,0.170212765957447,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'a Swiss' in l_e
1,16,93,16,0.172043010752688,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Switzerland It' in l_e
1,16,108,16,0.148148148148148,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'in Switzerland' in l_e
1,16,82,16,0.195121951219512,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'the Canton' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg' in l_e
1,16,84,16,0.19047619047619,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'the Canton of Fribourg in' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'of Fribourg in Switzerland It' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Canton of Fribourg in Switzerland' in l_e
1,16,18,16,0.888888888888889,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Fribourg in Switzerland It is' in l_e
1,16,83,16,0.192771084337349,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'in Switzerland It is a' in l_e
1,16,86,16,0.186046511627907,1,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G => 'Switzerland It is a Swiss' in l_e
0.95,20,59,19,0.322033898305085,0.95,dbo:MilitaryStructure in c_e and (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G => 'Northumberland' in l_e
0.91304347826087,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in Switzerland It' in l_e
0.91304347826087,23,87,21,0.241379310344828,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'in Switzerland It is' in l_e
0.91304347826087,23,96,21,0.21875,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'castle in the municipality' in l_e
0.91304347826087,23,167,21,0.125748502994012,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'in the municipality of' in l_e
0.91304347826087,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud in Switzerland' in l_e
0.91304347826087,23,86,21,0.244186046511628,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Switzerland It is a' in l_e
0.91304347826087,23,186,21,0.112903225806452,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'is a castle in' in l_e
0.91304347826087,23,118,21,0.177966101694915,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'a castle in the' in l_e
0.91304347826087,23,93,21,0.225806451612903,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Switzerland It is' in l_e
0.91304347826087,23,87,21,0.241379310344828,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'in Switzerland It' in l_e
0.91304347826087,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in Switzerland' in l_e
0.91304347826087,23,167,21,0.125748502994012,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'in the municipality' in l_e
0.91304347826087,23,179,21,0.11731843575419,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'the municipality of' in l_e
0.91304347826087,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud in' in l_e
0.91304347826087,23,204,21,0.102941176470588,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'a castle in' in l_e
0.91304347826087,23,93,21,0.225806451612903,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Switzerland It' in l_e
0.91304347826087,23,179,21,0.11731843575419,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'the municipality' in l_e
0.91304347826087,23,108,21,0.194444444444444,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'in Switzerland' in l_e
0.91304347826087,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in' in l_e
0.91304347826087,23,96,21,0.21875,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'castle in the municipality of' in l_e
0.91304347826087,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of Vaud in Switzerland It' in l_e
0.91304347826087,23,83,21,0.253012048192771,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'in Switzerland It is a' in l_e
0.91304347826087,23,27,21,0.777777777777778,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Vaud in Switzerland It is' in l_e
0.91304347826087,23,111,21,0.189189189189189,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'is a castle in the' in l_e
0.91304347826087,23,77,21,0.272727272727273,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'a castle in the municipality' in l_e
0.91304347826087,23,86,21,0.244186046511628,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Switzerland It is a Swiss' in l_e
0.91304347826087,23,123,21,0.170731707317073,0.91304347826087,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Switzerland' in l_e
0.9,20,120,18,0.15,0.9,dbo:MilitaryStructure in c_e and (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G => 'listed building' in l_e
0.869565217391304,23,73,20,0.273972602739726,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of the Canton of' in l_e
0.869565217391304,23,113,20,0.176991150442478,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Castle is a castle' in l_e
0.869565217391304,23,27,20,0.740740740740741,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'the Canton of Vaud' in l_e
0.869565217391304,23,26,20,0.769230769230769,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Canton of Vaud in' in l_e
0.869565217391304,23,73,20,0.273972602739726,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'of the Canton' in l_e
0.869565217391304,23,27,20,0.740740740740741,0.869565217391304,dbo:MilitaryStructure in c_e and (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G => 'Canton of Vaud' in l_e
