value,supA,supB,supAB,condBA,condAB,string
0.96,23,25,23,0.92,1,dbo:VolleyballLeague in c_e and 'The FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball Confederation' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:VolleyballLeague in c_e and 'Asian Volleyball' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale' in l_e => exists p : (e, p, "International"@en) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de' in l_e => exists p : (e, p, "International"@en) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale' in l_e => exists p : (e, p, "International"@en) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération' in l_e => exists p : (e, p, "International"@en) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de' in l_e => exists p : (e, p, "International"@en) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'de Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'The FIVB Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Internationale de Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.92,21,25,21,0.84,1,dbo:VolleyballLeague in c_e and 'Fédération Internationale de Volleyball FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.916666666666667,18,15,15,1,0.833333333333333,dbo:VolleyballLeague in c_e and 'Asian' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:VolleyballLeague in c_e and 'Asia' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.84,25,25,21,0.84,0.84,dbo:VolleyballLeague in c_e and 'de Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.810988923208009,229,164,155,0.945121951219512,0.676855895196507,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.808869179600887,220,164,152,0.926829268292683,0.690909090909091,dbo:VolleyballLeague in c_e and 'Volleyball' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.808484848484849,33,25,23,0.92,0.696969696969697,dbo:VolleyballLeague in c_e and 'FIVB' in l_e => exists p : (e, p, "International"@en) in G
0.794444444444445,18,15,13,0.866666666666667,0.722222222222222,dbo:VolleyballLeague in c_e and 'volleyball competition in' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.782068965517241,29,25,21,0.84,0.724137931034483,dbo:VolleyballLeague in c_e and 'FIVB Volleyball' in l_e => exists p : (e, p, "International"@en) in G
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'is an international volleyball competition' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'an international volleyball competition' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'is an international volleyball' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.742857142857143,21,15,13,0.866666666666667,0.619047619047619,dbo:VolleyballLeague in c_e and 'an international volleyball' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.741935483870968,31,15,15,1,0.483870967741935,dbo:VolleyballLeague in c_e and 'contested by the' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.736873306233062,144,164,113,0.689024390243902,0.784722222222222,dbo:VolleyballLeague in c_e and 'competition' in l_e => exists p : (e, p, "Volleyball"@en) in G
0.735897435897436,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'of the members of' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.735897435897436,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'of the members' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.735897435897436,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'the members of' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.735897435897436,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'members of' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.735897435897436,26,15,14,0.933333333333333,0.538461538461538,dbo:VolleyballLeague in c_e and 'the members' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.728787878787879,22,15,13,0.866666666666667,0.590909090909091,dbo:VolleyballLeague in c_e and 'international volleyball competition' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.728787878787879,22,15,13,0.866666666666667,0.590909090909091,dbo:VolleyballLeague in c_e and 'competition in' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.725925925925926,27,15,14,0.933333333333333,0.518518518518518,dbo:VolleyballLeague in c_e and 'members' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
0.72263081283996,229,114,110,0.964912280701754,0.480349344978166,dbo:VolleyballLeague in c_e and 'volleyball' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.720588235294118,34,15,15,1,0.441176470588235,dbo:VolleyballLeague in c_e and 'contested by' in l_e => exists p : (e, p, http://asianvolleyball.net) in G
