value,supA,supB,supAB,condBA,condAB,string
0.341956345998383,1237,423,423,1,0.341956345998383,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical' in l_e(c,p,so)
0.272520817562453,1321,360,360,1,0.272520817562453,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical' in l_e(c,p,so)
0.265157639450283,1237,328,328,1,0.265157639450283,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical' in l_e(c,p,so)
0.265157639450283,1237,328,328,1,0.265157639450283,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical' in l_e(c,p,so)
0.259595254710398,1433,372,372,1,0.259595254710398,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical' in l_e(c,p,so)
0.252358490566038,1272,321,321,1,0.252358490566038,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'musical' in l_e(c,p,so)
0.25141471301536,1237,311,311,1,0.25141471301536,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'book' in l_e(c,p,so)
0.234304207119741,1545,362,362,1,0.234304207119741,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical' in l_e(c,p,so)
0.230396119644301,1237,285,285,1,0.230396119644301,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with' in l_e(c,p,so)
0.20439061317184,1321,270,270,1,0.20439061317184,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'music' in l_e(c,p,so)
0.202101859337106,1237,250,250,1,0.202101859337106,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a book' in l_e(c,p,so)
0.201293451899757,1237,249,249,1,0.201293451899757,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'with a book' in l_e(c,p,so)
0.199581297976274,1433,286,286,1,0.199581297976274,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a musical' in l_e(c,p,so)
0.199581297976274,1433,286,286,1,0.199581297976274,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'is a musical' in l_e(c,p,so)
0.196789951151431,1433,282,282,1,0.196789951151431,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'book' in l_e(c,p,so)
0.194549583648751,1321,257,257,1,0.194549583648751,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'a musical' in l_e(c,p,so)
0.194549583648751,1321,257,257,1,0.194549583648751,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'is a musical' in l_e(c,p,so)
0.191823899371069,1272,244,244,1,0.191823899371069,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'a musical' in l_e(c,p,so)
0.191037735849057,1272,243,243,1,0.191037735849057,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'is a musical' in l_e(c,p,so)
0.18997574777688,1237,235,235,1,0.18997574777688,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with' in l_e(c,p,so)
0.18997574777688,1237,235,235,1,0.18997574777688,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical with' in l_e(c,p,so)
0.184963406520293,1503,278,278,1,0.184963406520293,dbo:Musical in c_e and exists o : (e, dbp:lyrics, o) in G => 'musical' in l_e(c,p,so)
0.182700080840744,1237,226,226,1,0.182700080840744,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'book by' in l_e(c,p,so)
0.181083265966047,1237,224,224,1,0.181083265966047,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a' in l_e(c,p,so)
0.17946645109135,1237,222,222,1,0.17946645109135,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'musical with a book' in l_e(c,p,so)
0.179344033496162,1433,257,257,1,0.179344033496162,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'musical with' in l_e(c,p,so)
0.178640776699029,1545,276,276,1,0.178640776699029,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'music' in l_e(c,p,so)
0.176381529144587,1321,233,233,1,0.176381529144587,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'musical with' in l_e(c,p,so)
0.174867524602574,1321,231,231,1,0.174867524602574,dbo:Musical in c_e and exists o : (e, dbo:musicBy, o) in G => 'with music' in l_e(c,p,so)
0.16957928802589,1545,262,262,1,0.16957928802589,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'is a musical' in l_e(c,p,so)
0.16957928802589,1545,262,262,1,0.16957928802589,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'a musical' in l_e(c,p,so)
0.167452830188679,1272,213,213,1,0.167452830188679,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'musical with' in l_e(c,p,so)
0.162489894907033,1237,201,201,1,0.162489894907033,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a book by' in l_e(c,p,so)
0.161681487469685,1237,200,200,1,0.161681487469685,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'with a book by' in l_e(c,p,so)
0.159804605722261,1433,229,229,1,0.159804605722261,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'a book' in l_e(c,p,so)
0.158408932309839,1433,227,227,1,0.158408932309839,dbo:Musical in c_e and exists o : (e, dbp:book, o) in G => 'with a book' in l_e(c,p,so)
0.154692556634304,1545,239,239,1,0.154692556634304,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'musical with' in l_e(c,p,so)
0.152789005658852,1237,189,189,1,0.152789005658852,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'is a musical with a' in l_e(c,p,so)
0.152789005658852,1237,189,189,1,0.152789005658852,dbo:Musical in c_e and exists o : (e, dbo:author, o) in G => 'a musical with a' in l_e(c,p,so)
0.152750809061489,1545,236,236,1,0.152750809061489,dbo:Musical in c_e and exists o : (e, dbp:music, o) in G => 'with music' in l_e(c,p,so)
0.151729559748428,1272,193,193,1,0.151729559748428,dbo:Musical in c_e and exists o : (e, dbo:lyrics, o) in G => 'lyrics' in l_e(c,p,so)
