value,supA,supB,supAB,condBA,condAB,string
0.822916666666667,48,31,31,1,0.645833333333333,dbo:TennisPlayer in c_e and exists o : (e, dbp:t, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.822916666666667,48,31,31,1,0.645833333333333,dbo:TennisPlayer in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e(c,p,so)
0.809090909090909,110,68,68,1,0.618181818181818,dbo:TennisPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.793650793650794,126,74,74,1,0.587301587301587,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.793650793650794,126,74,74,1,0.587301587301587,dbo:TennisPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.787189524838013,7408,4255,4255,1,0.574379049676026,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.786363636363636,110,63,63,1,0.572727272727273,dbo:TennisPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.785246120920278,7476,4265,4265,1,0.570492241840556,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.734138768898488,7408,3469,3469,1,0.468277537796976,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.732677902621723,7476,3479,3479,1,0.465355805243446,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.68043893129771,5240,1891,1891,1,0.36087786259542,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.631965648854962,5240,1383,1383,1,0.263931297709924,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'tennis' in l_e(c,p,os)
0.631202290076336,5240,1375,1375,1,0.262404580152672,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
0.629103053435115,5240,1353,1353,1,0.258206106870229,dbo:TennisPlayer in c_e and exists o : (e, dbo:country, o) in G => 'tennis player' in l_e(c,p,os)
0.612994350282486,885,200,200,1,0.225988700564972,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'tennis' in l_e(c,p,os)
0.612781954887218,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis player' in l_e(c,p,os)
0.612781954887218,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'tennis' in l_e(c,p,os)
0.612781954887218,399,90,90,1,0.225563909774436,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'player' in l_e(c,p,os)
0.611299435028249,885,197,197,1,0.222598870056497,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.610169491525424,885,195,195,1,0.220338983050847,dbo:TennisPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'tennis player' in l_e(c,p,os)
0.608742004264392,938,204,204,1,0.217484008528785,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'tennis' in l_e(c,p,os)
0.607142857142857,938,201,201,1,0.214285714285714,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.606076759061834,938,199,199,1,0.212153518123667,dbo:TennisPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'tennis player' in l_e(c,p,os)
0.605263157894737,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'tennis' in l_e(c,p,os)
0.605263157894737,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'player' in l_e(c,p,os)
0.605263157894737,399,84,84,1,0.210526315789474,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'tennis player' in l_e(c,p,os)
0.604485981308411,5350,1118,1118,1,0.208971962616822,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublestitles, o) in G => 'born' in l_e(c,p,so)
0.602702702702703,185,38,38,1,0.205405405405405,dbo:TennisPlayer in c_e and exists o : (e, dbp:mixedtitles, o) in G => 'born' in l_e(c,p,so)
0.595238095238095,399,76,76,1,0.19047619047619,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'born' in l_e(c,p,so)
0.594906559179187,5458,1036,1036,1,0.189813118358373,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlestitles, o) in G => 'born' in l_e(c,p,so)
0.594351732991014,779,147,147,1,0.188703465982028,dbo:TennisPlayer in c_e and exists o : (e, dbp:fedcupresult, o) in G => 'born' in l_e(c,p,so)
0.591478696741855,399,73,73,1,0.182957393483709,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'born' in l_e(c,p,so)
0.578947368421053,399,63,63,1,0.157894736842105,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'ranking' in l_e(c,p,so)
0.577901430842607,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record of' in l_e(c,p,so)
0.577901430842607,629,98,98,1,0.155802861685215,dbo:TennisPlayer in c_e and exists o : (e, dbp:daviscupresult, o) in G => 'record' in l_e(c,p,so)
0.572681704260652,399,58,58,1,0.145363408521303,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking' in l_e(c,p,so)
0.572214919487348,6086,879,879,1,0.144429838974696,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.571341792656587,7408,1057,1057,1,0.142683585313175,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.571139308855292,7408,1054,1054,1,0.142278617710583,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.57107181425486,7408,1053,1053,1,0.142143628509719,dbo:TennisPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.570960406634564,7476,1061,1061,1,0.141920813269128,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis' in l_e(c,p,os)
0.570692883895131,7476,1057,1057,1,0.141385767790262,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.570626003210273,7476,1056,1056,1,0.141252006420546,dbo:TennisPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'tennis player' in l_e(c,p,os)
0.570175438596491,399,56,56,1,0.140350877192982,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'singles' in l_e(c,p,so)
0.567669172932331,399,54,54,1,0.135338345864662,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'ranking of' in l_e(c,p,so)
0.566533546325879,6260,833,833,1,0.133067092651757,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ranking' in l_e(c,p,so)
0.56516290726817,399,52,52,1,0.130325814536341,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional' in l_e(c,p,os)
0.56390977443609,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world' in l_e(c,p,so)
0.56390977443609,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles' in l_e(c,p,so)
0.56390977443609,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'ranking of' in l_e(c,p,so)
0.56390977443609,399,51,51,1,0.12781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'world' in l_e(c,p,so)
0.562513954007591,4479,560,560,1,0.125027908015182,dbo:TennisPlayer in c_e and exists o : (e, dbp:doublesrecord, o) in G => 'born' in l_e(c,p,so)
0.562080173347779,4615,573,573,1,0.124160346695558,dbo:TennisPlayer in c_e and exists o : (e, dbp:singlesrecord, o) in G => 'born' in l_e(c,p,so)
0.561661341853035,6260,772,772,1,0.12332268370607,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles' in l_e(c,p,so)
0.56140350877193,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis' in l_e(c,p,os)
0.56140350877193,399,49,49,1,0.12280701754386,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'professional tennis player' in l_e(c,p,os)
0.56015037593985,399,48,48,1,0.120300751879699,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'peaked at' in l_e(c,p,so)
0.56015037593985,399,48,48,1,0.120300751879699,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'peaked' in l_e(c,p,so)
0.559664536741214,6260,747,747,1,0.119329073482428,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'singles ranking' in l_e(c,p,so)
0.558897243107769,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked' in l_e(c,p,so)
0.558897243107769,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'reached' in l_e(c,p,so)
0.558897243107769,399,47,47,1,0.117794486215539,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'peaked at' in l_e(c,p,so)
0.557644110275689,399,46,46,1,0.115288220551378,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional' in l_e(c,p,os)
0.557644110275689,399,46,46,1,0.115288220551378,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'singles ranking' in l_e(c,p,so)
0.556390977443609,399,45,45,1,0.112781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'world No' in l_e(c,p,so)
0.556390977443609,399,45,45,1,0.112781954887218,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'world No' in l_e(c,p,so)
0.555137844611529,399,44,44,1,0.110275689223058,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional tennis' in l_e(c,p,os)
0.555137844611529,399,44,44,1,0.110275689223058,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'professional tennis player' in l_e(c,p,os)
0.553884711779449,399,43,43,1,0.107769423558897,dbo:TennisPlayer in c_e and exists o : (e, dbp:won, o) in G => 'singles ranking' in l_e(c,p,so)
0.553443794671865,3078,329,329,1,0.10688758934373,dbo:TennisPlayer in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.551378446115288,399,41,41,1,0.102756892230576,dbo:TennisPlayer in c_e and exists o : (e, dbp:lost, o) in G => 'reached' in l_e(c,p,so)
0.550399361022364,6260,631,631,1,0.100798722044728,dbo:TennisPlayer in c_e and exists o : (e, dbp:highestsinglesranking, o) in G => 'ranking of' in l_e(c,p,so)
