value,supA,supB,supAB,condBA,condAB,string
1,15,16,15,0.9375,1,dbo:TelevisionStation in c_e and 'of the statewide Kentucky' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,15,16,15,0.9375,1,dbo:TelevisionStation in c_e and 'statewide Kentucky Educational Television' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Authority for Educational Television' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Authority for Educational' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,15,16,15,0.9375,1,dbo:TelevisionStation in c_e and 'Educational Television KET network' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'Kentucky Educational Television KET' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,139,16,16,1,0.115107913669065,dbo:TelevisionStation in c_e and 'is a Public Broadcasting' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'the Kentucky Authority for' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,155,16,16,1,0.103225806451613,dbo:TelevisionStation in c_e and 'PBS member television station' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,16,16,16,1,1,dbo:TelevisionStation in c_e and 'by the Kentucky Authority' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,15,16,15,0.9375,1,dbo:TelevisionStation in c_e and 'Owned by the Kentucky' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,141,16,16,1,0.113475177304965,dbo:TelevisionStation in c_e and 'a Public Broadcasting Service' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
1,156,16,16,1,0.102564102564103,dbo:TelevisionStation in c_e and 'Service PBS member television' in l_e => (e, dbp:owner, "Kentucky Authority for Educational Television"@en) in G
