value,supA,supB,supAB,condBA,condAB,string
0.898947368421053,475,48,48,1,0.101052631578947,dbo:BasketballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'college' in l_e
0.898947368421053,475,48,48,1,0.101052631578947,dbo:BasketballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'cup competition' in l_e
0.898238747553816,511,52,52,1,0.101761252446184,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Women's Basketball' in l_e
0.894324853228963,511,54,54,1,0.105675146771037,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'The FIBA' in l_e
0.894324853228963,511,54,54,1,0.105675146771037,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'founded' in l_e
0.894324853228963,511,54,54,1,0.105675146771037,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'professional basketball league' in l_e
0.89406779661017,472,50,50,1,0.105932203389831,dbo:BasketballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'men's basketball' in l_e
0.894009216589862,433,45,44,0.977777777777778,0.10161662817552,dbo:BasketballLeague in c_e and exists o : (e, dbp:title, o) in G => 'Basketball Cup' in l_e
0.893518518518518,431,45,44,0.977777777777778,0.102088167053364,dbo:BasketballLeague in c_e and exists o : (e, dbo:title, o) in G => 'Basketball Cup' in l_e
0.892857142857143,475,50,49,0.98,0.103157894736842,dbo:BasketballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'men's basketball' in l_e
0.892367906066536,511,55,55,1,0.107632093933464,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'women's basketball' in l_e
0.892367906066536,511,55,55,1,0.107632093933464,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'organized by' in l_e
0.892367906066536,511,55,55,1,0.107632093933464,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'World' in l_e
0.892177589852008,472,50,49,0.98,0.103813559322034,dbo:BasketballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'clubs' in l_e
0.890756302521008,475,51,50,0.980392156862745,0.105263157894737,dbo:BasketballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'place' in l_e
0.89041095890411,511,56,56,1,0.10958904109589,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'an annual' in l_e
0.889240506329114,315,34,33,0.970588235294118,0.104761904761905,dbo:BasketballLeague in c_e and exists o : (e, dbp:continent, o) in G => 'the International' in l_e
0.888655462184874,475,52,51,0.980769230769231,0.107368421052632,dbo:BasketballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'Women's Basketball' in l_e
0.888607594936709,394,43,42,0.976744186046512,0.106598984771574,dbo:BasketballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'college basketball' in l_e
0.888454011741683,511,57,57,1,0.111545988258317,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'basketball competition' in l_e
0.888185654008439,472,51,49,0.96078431372549,0.103813559322034,dbo:BasketballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'place' in l_e
0.887949260042283,472,52,51,0.980769230769231,0.108050847457627,dbo:BasketballLeague in c_e and exists o : (e, dbo:foundingYear, o) in G => 'Women's Basketball' in l_e
0.886497064579256,511,58,58,1,0.113502935420744,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Cup is' in l_e
0.886497064579256,511,58,58,1,0.113502935420744,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'the FIBA' in l_e
0.886497064579256,511,58,58,1,0.113502935420744,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'since' in l_e
0.886497064579256,511,58,58,1,0.113502935420744,dbo:BasketballLeague in c_e and exists o : (e, dbp:sport, o) in G => 'known as the' in l_e
0.884453781512605,475,54,53,0.981481481481482,0.111578947368421,dbo:BasketballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'professional basketball league' in l_e
0.884453781512605,475,54,53,0.981481481481482,0.111578947368421,dbo:BasketballLeague in c_e and exists o : (e, dbo:participant, o) in G => 'The FIBA' in l_e
0.884130982367758,394,43,40,0.930232558139535,0.101522842639594,dbo:BasketballLeague in c_e and exists o : (e, dbp:teams, o) in G => 'Division' in l_e
