value,supA,supB,supAB,condBA,condAB,string
0.916666666666667,18,15,15,1,0.833333333333333,dbo:FigureSkater in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.825757575757576,66,43,43,1,0.651515151515151,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.777178541016179,3523,1953,1953,1,0.554357082032359,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.752496433666191,3505,1770,1770,1,0.504992867332382,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'skater' in l_e(c,p,os)
0.729174379859311,2701,1238,1238,1,0.458348759718623,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'skater' in l_e(c,p,os)
0.727272727272727,66,30,30,1,0.454545454545455,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.727272727272727,66,30,30,1,0.454545454545455,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.720550667045132,3523,1554,1554,1,0.441101334090264,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.720542082738944,3505,1546,1546,1,0.441084165477889,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.71714179933358,2701,1173,1173,1,0.43428359866716,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.706134094151213,3505,1445,1445,1,0.412268188302425,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'figure' in l_e(c,p,os)
0.704545454545455,66,27,27,1,0.409090909090909,dbo:FigureSkater in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.702282453637661,3505,1418,1418,1,0.404564907275321,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'figure skater' in l_e(c,p,os)
0.688818955942244,2701,1020,1020,1,0.377637911884487,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'figure' in l_e(c,p,os)
0.685486856719733,2701,1002,1002,1,0.370973713439467,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'figure skater' in l_e(c,p,os)
0.668224299065421,321,108,108,1,0.336448598130841,dbo:FigureSkater in c_e and exists o : (e, dbp:deathDate, o) in G => 'skater' in l_e(c,p,os)
0.656626506024096,83,26,26,1,0.313253012048193,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.656626506024096,83,26,26,1,0.313253012048193,dbo:FigureSkater in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.653136531365314,3523,1079,1079,1,0.306273062730627,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'skater' in l_e(c,p,os)
0.651090342679128,321,97,97,1,0.302180685358255,dbo:FigureSkater in c_e and exists o : (e, dbp:deathDate, o) in G => 'figure' in l_e(c,p,os)
0.646417445482866,321,94,94,1,0.292834890965732,dbo:FigureSkater in c_e and exists o : (e, dbp:deathDate, o) in G => 'figure skater' in l_e(c,p,os)
0.637666761282997,3523,970,970,1,0.275333522565995,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'figure' in l_e(c,p,os)
0.636957138802157,3523,965,965,1,0.273914277604315,dbo:FigureSkater in c_e and exists o : (e, dbp:birthDate, o) in G => 'figure skater' in l_e(c,p,os)
0.632913735653462,2701,718,718,1,0.265827471306923,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'former' in l_e(c,p,os)
0.615384615384615,156,36,36,1,0.230769230769231,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'the 20' in l_e(c,p,so)
0.614978601997147,3505,806,806,1,0.229957203994294,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => 'former' in l_e(c,p,os)
0.608974358974359,156,34,34,1,0.217948717948718,dbo:FigureSkater in c_e and exists o : (e, dbp:formercountry, o) in G => 'born' in l_e(c,p,so)
0.606551204819277,1328,283,283,1,0.213102409638554,dbo:FigureSkater in c_e and exists o : (e, dbp:fsDate, o) in G => ' is the ' in l_e(c,p,so)
0.600598354525056,1337,269,269,1,0.201196709050112,dbo:FigureSkater in c_e and exists o : (e, dbp:combinedDate, o) in G => ' is the ' in l_e(c,p,so)
0.599572039942939,3505,698,698,1,0.199144079885877,dbo:FigureSkater in c_e and exists o : (e, dbo:country, o) in G => ' figure skater. ' in l_e(c,p,os)
0.599358974358974,156,31,31,1,0.198717948717949,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'figure skater' in l_e(c,p,os)
0.599358974358974,156,31,31,1,0.198717948717949,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'figure' in l_e(c,p,os)
0.599358974358974,156,31,31,1,0.198717948717949,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'skater' in l_e(c,p,os)
0.596153846153846,156,30,30,1,0.192307692307692,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'is the 20' in l_e(c,p,so)
0.596153846153846,156,30,30,1,0.192307692307692,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => ' is the 20' in l_e(c,p,so)
0.596153846153846,156,30,30,1,0.192307692307692,dbo:FigureSkater in c_e and exists o : (e, dbp:worldranking, o) in G => 'born' in l_e(c,p,so)
0.594249201277955,313,59,59,1,0.188498402555911,dbo:FigureSkater in c_e and exists o : (e, dbp:sdDate, o) in G => ' is the ' in l_e(c,p,so)
0.59375,80,15,15,1,0.1875,dbo:FigureSkater in c_e and exists o : (e, dbp:pbrankings, o) in G => 'born' in l_e(c,p,so)
0.593726661687827,1339,251,251,1,0.187453323375653,dbo:FigureSkater in c_e and exists o : (e, dbp:spDate, o) in G => ' is the ' in l_e(c,p,so)
0.593113661606812,2701,503,503,1,0.186227323213625,dbo:FigureSkater in c_e and exists o : (e, dbp:country, o) in G => 'competitive' in l_e(c,p,os)
