value,supA,supB,supAB,condBA,condAB,string
0.933162570728619,2209,2507,2196,0.875947347427204,0.994114984155727,dbo:SoapCharacter in c_e and 'soap' in l_e => exists o : (e, dbp:series, o) in G
0.931490287704413,2223,2507,2199,0.877143996808935,0.989203778677463,dbo:SoapCharacter in c_e and 'character' in l_e => exists o : (e, dbp:series, o) in G
0.930498880915435,2223,2485,2187,0.880080482897384,0.983805668016194,dbo:SoapCharacter in c_e and 'character' in l_e => exists o : (e, dbp:portrayer, o) in G
0.929307665859722,2191,2507,2178,0.868767451136817,0.99406663623916,dbo:SoapCharacter in c_e and 'opera' in l_e => exists o : (e, dbp:series, o) in G
0.928878355696817,2189,2507,2176,0.86796968488233,0.994061215166743,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists o : (e, dbp:series, o) in G
0.926186996701349,2209,2485,2170,0.873239436619718,0.98234495246718,dbo:SoapCharacter in c_e and 'soap' in l_e => exists o : (e, dbp:portrayer, o) in G
0.924710598207767,2209,2124,2003,0.943032015065913,0.90674513354459,dbo:SoapCharacter in c_e and 'soap' in l_e => exists o : (e, dbo:classification, o) in G
0.923734163067421,2209,2120,1999,0.942924528301887,0.90493435943866,dbo:SoapCharacter in c_e and 'soap' in l_e => exists o : (e, dbp:classification, o) in G
0.922269574709377,2191,2485,2152,0.865995975855131,0.982199908717481,dbo:SoapCharacter in c_e and 'opera' in l_e => exists o : (e, dbp:portrayer, o) in G
0.921968839415713,2189,2124,1988,0.935969868173258,0.908177249885793,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists o : (e, dbo:classification, o) in G
0.92183327923133,2189,2485,2150,0.865191146881288,0.982183645500228,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists o : (e, dbp:portrayer, o) in G
0.921631003413908,2209,2443,2141,0.876381498158002,0.969216840199185,dbo:SoapCharacter in c_e and 'soap' in l_e => exists o : (e, dbp:first, o) in G
0.921547945150722,2191,2124,1988,0.935969868173258,0.907348242811502,dbo:SoapCharacter in c_e and 'opera' in l_e => exists o : (e, dbo:classification, o) in G
0.921298957213424,2223,2443,2147,0.87883749488334,0.965811965811966,dbo:SoapCharacter in c_e and 'character' in l_e => exists o : (e, dbp:first, o) in G
0.920981394124929,2189,2120,1984,0.935849056603774,0.90634993147556,dbo:SoapCharacter in c_e and 'soap opera' in l_e => exists o : (e, dbp:classification, o) in G
0.920787302641262,2195,2507,2160,0.86158755484643,0.984054669703872,dbo:SoapCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:series, o) in G
0.920560950645303,2191,2120,1984,0.935849056603774,0.905522592423551,dbo:SoapCharacter in c_e and 'opera' in l_e => exists o : (e, dbp:classification, o) in G
0.918946371314547,2209,2455,2140,0.871690427698574,0.968764146672703,dbo:SoapCharacter in c_e and 'soap' in l_e => exists o : (e, foaf:name, o) in G
0.91849334113691,2191,2443,2125,0.869832173557102,0.969876768598813,dbo:SoapCharacter in c_e and 'opera' in l_e => exists o : (e, dbp:first, o) in G
