value,supA,supB,supAB,condBA,condAB,string
1,17,57,17,0.298245614035088,1,dbo:ProtectedArea in c_e and (e, dbo:country, dbr:Australia) in G => 'Australia' in l_e
1,1260,149,149,1,0.118253968253968,dbo:ProtectedArea in c_e and (e, dbp:relief, "yes"@en) in G => 'Estadual' in l_e
1,20,24,20,0.833333333333333,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'in the Portuguese archipelago of' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'island of São Jorge in' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'São Jorge in the Portuguese' in l_e
1,20,25,20,0.8,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'Portuguese archipelago of the Azores' in l_e
1,20,25,20,0.8,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'the Portuguese archipelago of the' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'coast of the civil parish' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'Jorge in the Portuguese archipelago' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'of the civil parish of' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'of São Jorge in the' in l_e
1,20,25,20,0.8,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'the Portuguese archipelago' in l_e
1,20,23,20,0.869565217391304,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'island of São' in l_e
1,20,97,20,0.206185567010309,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'coast of the' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'of the civil' in l_e
1,20,27,20,0.740740740740741,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'the civil parish' in l_e
1,20,25,20,0.8,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'Portuguese archipelago of' in l_e
1,20,173,20,0.115606936416185,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'the municipality of' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'collapsing cliffs on' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'São Jorge in' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'Jorge in the' in l_e
1,20,25,20,0.8,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'in the Portuguese' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'of São Jorge' in l_e
1,20,28,20,0.714285714285714,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'cliffs on the' in l_e
1,20,125,20,0.16,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'in the municipality' in l_e
1,20,26,20,0.769230769230769,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'civil parish of' in l_e
1,20,30,20,0.666666666666667,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'of the Azores' in l_e
1,20,27,20,0.740740740740741,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'archipelago of the' in l_e
1,20,26,20,0.769230769230769,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'the civil parish of' in l_e
1,20,27,20,0.740740740740741,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'archipelago of the Azores' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'São Jorge in the' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'Jorge in the Portuguese' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'coast of the civil' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'of São Jorge in' in l_e
1,20,24,20,0.833333333333333,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'in the Portuguese archipelago' in l_e
1,20,25,20,0.8,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'Portuguese archipelago of the' in l_e
1,20,25,20,0.8,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'the Portuguese archipelago of' in l_e
1,20,122,20,0.163934426229508,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'in the municipality of' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'of the civil parish' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'island of São Jorge' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'collapsing cliffs on the' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'The Fajã' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'collapsing cliffs' in l_e
1,20,25,20,0.8,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'Portuguese archipelago' in l_e
1,20,35,20,0.571428571428571,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'archipelago of' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'São Jorge' in l_e
1,20,21,20,0.952380952380952,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'Jorge in' in l_e
1,20,28,20,0.714285714285714,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'cliffs on' in l_e
1,20,30,20,0.666666666666667,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'parish of' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'debris field' in l_e
1,20,28,20,0.714285714285714,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'the civil' in l_e
1,20,31,20,0.645161290322581,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'the Azores' in l_e
1,20,27,20,0.740740740740741,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'civil parish' in l_e
1,20,181,20,0.110497237569061,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'the municipality' in l_e
1,20,178,20,0.112359550561798,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'island of' in l_e
1,20,30,20,0.666666666666667,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'the Portuguese' in l_e
1,20,93,20,0.21505376344086,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'of São' in l_e
1,20,26,20,0.769230769230769,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'debris' in l_e
1,20,70,20,0.285714285714286,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'archipelago' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'Fajã' in l_e
1,20,114,20,0.175438596491228,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'São' in l_e
1,20,25,20,0.8,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'Jorge' in l_e
1,20,121,20,0.165289256198347,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'cliffs' in l_e
1,20,33,20,0.606060606060606,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'parish' in l_e
1,20,31,20,0.645161290322581,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'Azores' in l_e
1,20,68,20,0.294117647058824,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'field' in l_e
1,20,31,20,0.645161290322581,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'civil' in l_e
1,20,22,20,0.909090909090909,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:São_Jorge_Island) in G => 'collapsing' in l_e
1,18,26,18,0.692307692307692,1,dbo:ProtectedArea in c_e and (e, dbp:location, "Lapland, Finland"@en) in G => 'Lapland' in l_e
1,49,15,15,1,0.306122448979592,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Estonia) in G => 'in western Estonia' in l_e
1,49,30,30,1,0.612244897959184,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Estonia) in G => 'Estonia in' in l_e
1,49,15,15,1,0.306122448979592,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Estonia) in G => 'western Estonia' in l_e
1,49,52,49,0.942307692307692,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Estonia) in G => 'Estonia' in l_e
1,62,16,16,1,0.258064516129032,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'Sweden The nature reserve' in l_e
1,62,15,15,1,0.241935483870968,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'reserve in Jämtland County' in l_e
1,62,16,16,1,0.258064516129032,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'in Jämtland County in' in l_e
1,62,15,15,1,0.241935483870968,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'Jämtland County in Sweden' in l_e
1,62,15,15,1,0.241935483870968,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'nature reserve in Jämtland' in l_e
1,62,16,16,1,0.258064516129032,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'in Jämtland' in l_e
1,62,16,16,1,0.258064516129032,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'Jämtland County' in l_e
1,62,16,16,1,0.258064516129032,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'Jämtland' in l_e
1,62,16,16,1,0.258064516129032,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'Jämtland County in' in l_e
1,62,16,16,1,0.258064516129032,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'in Jämtland County' in l_e
1,62,16,16,1,0.258064516129032,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'Sweden The nature' in l_e
1,62,15,15,1,0.241935483870968,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'reserve in Jämtland' in l_e
1,62,28,28,1,0.451612903225806,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'County in Sweden' in l_e
1,62,15,15,1,0.241935483870968,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'reserve in Jämtland County in' in l_e
1,62,15,15,1,0.241935483870968,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'in Jämtland County in Sweden' in l_e
1,62,15,15,1,0.241935483870968,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'nature reserve in Jämtland County' in l_e
1,62,15,15,1,0.241935483870968,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Sweden) in G => 'a nature reserve in Jämtland' in l_e
1,86,17,17,1,0.197674418604651,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Virginia) in G => 'County Virginia It' in l_e
1,27,55,27,0.490909090909091,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Spain) in G => 'Spain' in l_e
1,15,21,15,0.714285714285714,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Honduras) in G => 'Honduras' in l_e
1,19,102,19,0.186274509803922,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Washington_County,_Utah) in G => 'Utah' in l_e
1,17,30,17,0.566666666666667,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Rhode_Island) in G => 'Rhode Island' in l_e
1,17,31,17,0.548387096774194,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Rhode_Island) in G => 'Rhode' in l_e
1,16,103,16,0.155339805825243,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Maryland) in G => 'Maryland' in l_e
1,15,44,15,0.340909090909091,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:New_Zealand) in G => 'New Zealand' in l_e
1,15,45,15,0.333333333333333,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:New_Zealand) in G => 'Zealand' in l_e
1,22,18,18,1,0.818181818181818,dbo:ProtectedArea in c_e and (e, dbp:location, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'park category' in l_e
