value,supA,supB,supAB,condBA,condAB,string
0.800923195588625,612,917,600,0.654307524536532,0.980392156862745,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, foaf:name, o) in G
0.800024661049242,612,916,599,0.653930131004367,0.97875816993464,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:name, o) in G
0.795323667728336,612,866,579,0.668591224018476,0.946078431372549,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.794432100383432,612,883,584,0.661381653454134,0.954248366013072,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbp:birthDate, o) in G
0.794413231772647,612,862,577,0.669373549883991,0.94281045751634,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.783071876715788,612,809,551,0.681087762669963,0.900326797385621,dbo:PrimeMinister in c_e and 'politician' in l_e => exists o : (e, dbo:birthDate, o) in G
0.773859604018864,515,769,487,0.633289986996099,0.945631067961165,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:activeYearsEndDate, o) in G
0.772147267230894,515,798,495,0.620300751879699,0.961165048543689,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:successor, o) in G
0.770613293885692,515,824,502,0.609223300970874,0.974757281553398,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:successor, o) in G
0.769370532025341,515,778,487,0.625964010282776,0.945631067961165,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbo:activeYearsStartDate, o) in G
0.769282588250801,515,817,499,0.610771113831089,0.968932038834951,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:predecessor, o) in G
0.763719568440807,515,849,505,0.594817432273263,0.980582524271845,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:termEnd, o) in G
0.762712213462504,515,858,507,0.590909090909091,0.984466019417476,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists o : (e, dbp:termStart, o) in G
