value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,18,21,18,0.857142857142857,1,dbo:Legislature in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.617647058823529,21,34,21,0.617647058823529,1,dbo:Legislature in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.617647058823529,21,34,21,0.617647058823529,1,dbo:Legislature in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.180722891566265,15,83,15,0.180722891566265,1,dbo:Legislature in c_e and 'authority' in l_e(c,p,so) => exists o : (e, dbp:jurisdiction, o) in G
0.163424124513619,43,257,42,0.163424124513619,0.976744186046512,dbo:Legislature in c_e and 'body' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.132295719844358,34,257,34,0.132295719844358,1,dbo:Legislature in c_e and 'house of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.132295719844358,34,257,34,0.132295719844358,1,dbo:Legislature in c_e and 'city' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.132295719844358,38,257,34,0.132295719844358,0.894736842105263,dbo:Legislature in c_e and 'house' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.1284046692607,33,257,33,0.1284046692607,1,dbo:Legislature in c_e and 'house of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.124798711755233,155,1242,155,0.124798711755233,1,dbo:Legislature in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.124513618677043,32,257,32,0.124513618677043,1,dbo:Legislature in c_e and 'the city' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.124513618677043,32,257,32,0.124513618677043,1,dbo:Legislature in c_e and 'city of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.124513618677043,32,257,32,0.124513618677043,1,dbo:Legislature in c_e and 'the city of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.113526570048309,141,1242,141,0.113526570048309,1,dbo:Legislature in c_e and ' is the ' in l_e(c,p,so) => exists o : (e, dbo:type, o) in G
0.11284046692607,29,257,29,0.11284046692607,1,dbo:Legislature in c_e and 'local' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.108949416342412,28,257,28,0.108949416342412,1,dbo:Legislature in c_e and 'authority' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.101167315175097,26,257,26,0.101167315175097,1,dbo:Legislature in c_e and 'the local' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.101167315175097,26,257,26,0.101167315175097,1,dbo:Legislature in c_e and 'local authority' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.101167315175097,26,257,26,0.101167315175097,1,dbo:Legislature in c_e and 'is the local' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
