value,supA,supB,supAB,condBA,condAB,string
1,19,119,19,0.159663865546218,1,dbo:Pope in c_e and 'Giovanni' in l_e => exists o : (e, dbp:cardinal, o) in G
1,70,183,70,0.382513661202186,1,dbo:Pope in c_e and 'Church and ruler' in l_e => exists o : (e, dbp:birthName, o) in G
1,75,183,75,0.409836065573771,1,dbo:Pope in c_e and 'was head of' in l_e => exists o : (e, dbp:birthName, o) in G
1,86,183,86,0.469945355191257,1,dbo:Pope in c_e and 'head of the Catholic' in l_e => exists o : (e, dbp:birthName, o) in G
1,70,183,70,0.382513661202186,1,dbo:Pope in c_e and 'Catholic Church and ruler' in l_e => exists o : (e, dbp:birthName, o) in G
1,70,183,70,0.382513661202186,1,dbo:Pope in c_e and 'Church and ruler of' in l_e => exists o : (e, dbp:birthName, o) in G
1,75,183,75,0.409836065573771,1,dbo:Pope in c_e and 'was head of the' in l_e => exists o : (e, dbp:birthName, o) in G
1,69,183,69,0.377049180327869,1,dbo:Pope in c_e and 'the Catholic Church and ruler' in l_e => exists o : (e, dbp:birthName, o) in G
1,70,183,70,0.382513661202186,1,dbo:Pope in c_e and 'Church and ruler of the' in l_e => exists o : (e, dbp:birthName, o) in G
1,74,183,74,0.404371584699454,1,dbo:Pope in c_e and 'was head of the Catholic' in l_e => exists o : (e, dbp:birthName, o) in G
1,86,183,86,0.469945355191257,1,dbo:Pope in c_e and 'head of the Catholic Church' in l_e => exists o : (e, dbp:birthName, o) in G
1,75,183,75,0.409836065573771,1,dbo:Pope in c_e and 'of the Catholic Church and' in l_e => exists o : (e, dbp:birthName, o) in G
1,70,183,70,0.382513661202186,1,dbo:Pope in c_e and 'Catholic Church and ruler of' in l_e => exists o : (e, dbp:birthName, o) in G
1,19,183,19,0.103825136612022,1,dbo:Pope in c_e and 'Giovanni' in l_e => exists o : (e, dbp:birthName, o) in G
1,75,183,75,0.409836065573771,1,dbo:Pope in c_e and 'was head' in l_e => exists o : (e, dbp:birthName, o) in G
1,58,100,58,0.58,1,dbo:Pope in c_e and 'Alexandria and Patriarch' in l_e => exists o : (e, dbo:residence, o) in G
1,15,100,15,0.15,1,dbo:Pope in c_e and 'the Monastery of' in l_e => exists o : (e, dbo:residence, o) in G
1,16,100,16,0.16,1,dbo:Pope in c_e and 'II of Alexandria' in l_e => exists o : (e, dbo:residence, o) in G
1,18,100,18,0.18,1,dbo:Pope in c_e and 'of Alexandria Abba' in l_e => exists o : (e, dbo:residence, o) in G
1,16,100,16,0.16,1,dbo:Pope in c_e and 'Mark He was' in l_e => exists o : (e, dbo:residence, o) in G
1,60,100,60,0.6,1,dbo:Pope in c_e and 'of Alexandria and' in l_e => exists o : (e, dbo:residence, o) in G
1,16,100,16,0.16,1,dbo:Pope in c_e and 'a monk in' in l_e => exists o : (e, dbo:residence, o) in G
1,29,100,29,0.29,1,dbo:Pope in c_e and 'St Mark He' in l_e => exists o : (e, dbo:residence, o) in G
1,58,100,58,0.58,1,dbo:Pope in c_e and 'and Patriarch of the' in l_e => exists o : (e, dbo:residence, o) in G
1,29,100,29,0.29,1,dbo:Pope in c_e and 'of St Mark He' in l_e => exists o : (e, dbo:residence, o) in G
1,58,100,58,0.58,1,dbo:Pope in c_e and 'Alexandria and Patriarch of' in l_e => exists o : (e, dbo:residence, o) in G
1,58,100,58,0.58,1,dbo:Pope in c_e and 'Pope of Alexandria and' in l_e => exists o : (e, dbo:residence, o) in G
1,58,100,58,0.58,1,dbo:Pope in c_e and 'of Alexandria and Patriarch' in l_e => exists o : (e, dbo:residence, o) in G
1,16,100,16,0.16,1,dbo:Pope in c_e and 'St Mark He was' in l_e => exists o : (e, dbo:residence, o) in G
1,58,100,58,0.58,1,dbo:Pope in c_e and 'Pope of Alexandria and Patriarch' in l_e => exists o : (e, dbo:residence, o) in G
1,58,100,58,0.58,1,dbo:Pope in c_e and 'Alexandria and Patriarch of the' in l_e => exists o : (e, dbo:residence, o) in G
1,58,100,58,0.58,1,dbo:Pope in c_e and 'of Alexandria and Patriarch of' in l_e => exists o : (e, dbo:residence, o) in G
1,16,100,16,0.16,1,dbo:Pope in c_e and 'of St Mark He was' in l_e => exists o : (e, dbo:residence, o) in G
1,58,100,58,0.58,1,dbo:Pope in c_e and 'and Patriarch of the See' in l_e => exists o : (e, dbo:residence, o) in G
1,29,100,29,0.29,1,dbo:Pope in c_e and 'See of St Mark He' in l_e => exists o : (e, dbo:residence, o) in G
1,21,100,21,0.21,1,dbo:Pope in c_e and 'Monastery' in l_e => exists o : (e, dbo:residence, o) in G
1,20,100,20,0.2,1,dbo:Pope in c_e and 'Abba' in l_e => exists o : (e, dbo:residence, o) in G
1,18,100,18,0.18,1,dbo:Pope in c_e and 'Alexandria Abba' in l_e => exists o : (e, dbo:residence, o) in G
1,16,100,16,0.16,1,dbo:Pope in c_e and 'monk in' in l_e => exists o : (e, dbo:residence, o) in G
1,15,100,15,0.15,1,dbo:Pope in c_e and 'the Monastery' in l_e => exists o : (e, dbo:residence, o) in G
1,15,100,15,0.15,1,dbo:Pope in c_e and 'Monastery of' in l_e => exists o : (e, dbo:residence, o) in G
1,62,100,62,0.62,1,dbo:Pope in c_e and 'Alexandria and' in l_e => exists o : (e, dbo:residence, o) in G
1,29,100,29,0.29,1,dbo:Pope in c_e and 'Mark He' in l_e => exists o : (e, dbo:residence, o) in G
1,88,116,88,0.758620689655172,1,dbo:Pope in c_e and 'of the See of St' in l_e => exists o : (e, dbo:religion, o) in G
1,58,116,58,0.5,1,dbo:Pope in c_e and 'of Alexandria and Patriarch of' in l_e => exists o : (e, dbo:religion, o) in G
1,30,116,30,0.258620689655172,1,dbo:Pope in c_e and '& Patriarch of the See' in l_e => exists o : (e, dbo:religion, o) in G
1,58,116,58,0.5,1,dbo:Pope in c_e and 'Pope of Alexandria and Patriarch' in l_e => exists o : (e, dbo:religion, o) in G
1,30,116,30,0.258620689655172,1,dbo:Pope in c_e and 'Pope of Alexandria & Patriarch' in l_e => exists o : (e, dbo:religion, o) in G
1,30,116,30,0.258620689655172,1,dbo:Pope in c_e and 'Alexandria & Patriarch of the' in l_e => exists o : (e, dbo:religion, o) in G
1,58,116,58,0.5,1,dbo:Pope in c_e and 'Alexandria and Patriarch of the' in l_e => exists o : (e, dbo:religion, o) in G
1,58,116,58,0.5,1,dbo:Pope in c_e and 'and Patriarch of the See' in l_e => exists o : (e, dbo:religion, o) in G
1,29,116,29,0.25,1,dbo:Pope in c_e and 'See of St Mark He' in l_e => exists o : (e, dbo:religion, o) in G
1,30,116,30,0.258620689655172,1,dbo:Pope in c_e and 'of Alexandria & Patriarch of' in l_e => exists o : (e, dbo:religion, o) in G
1,87,116,87,0.75,1,dbo:Pope in c_e and 'Patriarch of the See of' in l_e => exists o : (e, dbo:religion, o) in G
1,16,116,16,0.137931034482759,1,dbo:Pope in c_e and 'Pope and Patriarch of Alexandria' in l_e => exists o : (e, dbo:religion, o) in G
1,87,116,87,0.75,1,dbo:Pope in c_e and 'the See of St Mark' in l_e => exists o : (e, dbo:religion, o) in G
1,16,116,16,0.137931034482759,1,dbo:Pope in c_e and 'of St Mark He was' in l_e => exists o : (e, dbo:religion, o) in G
1,29,116,29,0.25,1,dbo:Pope in c_e and 'of St Mark He' in l_e => exists o : (e, dbo:religion, o) in G
1,30,116,30,0.258620689655172,1,dbo:Pope in c_e and '& Patriarch of the' in l_e => exists o : (e, dbo:religion, o) in G
1,24,116,24,0.206896551724138,1,dbo:Pope in c_e and 'of Alexandria was the' in l_e => exists o : (e, dbo:religion, o) in G
1,30,116,30,0.258620689655172,1,dbo:Pope in c_e and 'Pope of Alexandria &' in l_e => exists o : (e, dbo:religion, o) in G
1,58,116,58,0.5,1,dbo:Pope in c_e and 'and Patriarch of the' in l_e => exists o : (e, dbo:religion, o) in G
1,88,116,88,0.758620689655172,1,dbo:Pope in c_e and 'the See of St' in l_e => exists o : (e, dbo:religion, o) in G
1,16,116,16,0.137931034482759,1,dbo:Pope in c_e and 'Pope and Patriarch of' in l_e => exists o : (e, dbo:religion, o) in G
1,58,116,58,0.5,1,dbo:Pope in c_e and 'Alexandria and Patriarch of' in l_e => exists o : (e, dbo:religion, o) in G
1,30,116,30,0.258620689655172,1,dbo:Pope in c_e and 'Alexandria & Patriarch of' in l_e => exists o : (e, dbo:religion, o) in G
1,87,116,87,0.75,1,dbo:Pope in c_e and 'See of St Mark' in l_e => exists o : (e, dbo:religion, o) in G
1,30,116,30,0.258620689655172,1,dbo:Pope in c_e and 'of Alexandria & Patriarch' in l_e => exists o : (e, dbo:religion, o) in G
1,58,116,58,0.5,1,dbo:Pope in c_e and 'Pope of Alexandria and' in l_e => exists o : (e, dbo:religion, o) in G
1,58,116,58,0.5,1,dbo:Pope in c_e and 'of Alexandria and Patriarch' in l_e => exists o : (e, dbo:religion, o) in G
1,16,116,16,0.137931034482759,1,dbo:Pope in c_e and 'St Mark He was' in l_e => exists o : (e, dbo:religion, o) in G
1,17,116,17,0.146551724137931,1,dbo:Pope in c_e and 'and Patriarch of Alexandria' in l_e => exists o : (e, dbo:religion, o) in G
1,87,116,87,0.75,1,dbo:Pope in c_e and 'Patriarch of the See' in l_e => exists o : (e, dbo:religion, o) in G
1,16,116,16,0.137931034482759,1,dbo:Pope in c_e and 'monk in' in l_e => exists o : (e, dbo:religion, o) in G
1,75,116,75,0.646551724137931,1,dbo:Pope in c_e and 'and Patriarch' in l_e => exists o : (e, dbo:religion, o) in G
1,32,116,32,0.275862068965517,1,dbo:Pope in c_e and 'the Coptic' in l_e => exists o : (e, dbo:religion, o) in G
1,30,116,30,0.258620689655172,1,dbo:Pope in c_e and '& Patriarch' in l_e => exists o : (e, dbo:religion, o) in G
1,29,116,29,0.25,1,dbo:Pope in c_e and 'Mark He' in l_e => exists o : (e, dbo:religion, o) in G
1,62,116,62,0.53448275862069,1,dbo:Pope in c_e and 'Alexandria and' in l_e => exists o : (e, dbo:religion, o) in G
1,88,116,88,0.758620689655172,1,dbo:Pope in c_e and 'St Mark' in l_e => exists o : (e, dbo:religion, o) in G
1,15,116,15,0.129310344827586,1,dbo:Pope in c_e and 'Monastery of' in l_e => exists o : (e, dbo:religion, o) in G
1,15,116,15,0.129310344827586,1,dbo:Pope in c_e and 'the Monastery' in l_e => exists o : (e, dbo:religion, o) in G
1,18,116,18,0.155172413793103,1,dbo:Pope in c_e and 'Alexandria Abba' in l_e => exists o : (e, dbo:religion, o) in G
1,30,116,30,0.258620689655172,1,dbo:Pope in c_e and 'Alexandria &' in l_e => exists o : (e, dbo:religion, o) in G
1,25,116,25,0.21551724137931,1,dbo:Pope in c_e and 'Alexandria was' in l_e => exists o : (e, dbo:religion, o) in G
1,24,116,24,0.206896551724138,1,dbo:Pope in c_e and 'Egypt' in l_e => exists o : (e, dbo:religion, o) in G
1,21,116,21,0.181034482758621,1,dbo:Pope in c_e and 'Monastery' in l_e => exists o : (e, dbo:religion, o) in G
1,45,116,45,0.387931034482759,1,dbo:Pope in c_e and 'Coptic' in l_e => exists o : (e, dbo:religion, o) in G
1,20,116,20,0.172413793103448,1,dbo:Pope in c_e and 'Abba' in l_e => exists o : (e, dbo:religion, o) in G
1,18,116,18,0.155172413793103,1,dbo:Pope in c_e and 'of Alexandria Abba' in l_e => exists o : (e, dbo:religion, o) in G
1,16,116,16,0.137931034482759,1,dbo:Pope in c_e and 'Mark He was' in l_e => exists o : (e, dbo:religion, o) in G
1,87,116,87,0.75,1,dbo:Pope in c_e and 'of St Mark' in l_e => exists o : (e, dbo:religion, o) in G
1,25,116,25,0.21551724137931,1,dbo:Pope in c_e and 'of Alexandria was' in l_e => exists o : (e, dbo:religion, o) in G
1,25,116,25,0.21551724137931,1,dbo:Pope in c_e and 'Patriarch of Alexandria' in l_e => exists o : (e, dbo:religion, o) in G
1,16,116,16,0.137931034482759,1,dbo:Pope in c_e and 'II of Alexandria' in l_e => exists o : (e, dbo:religion, o) in G
1,24,116,24,0.206896551724138,1,dbo:Pope in c_e and 'Alexandria was the' in l_e => exists o : (e, dbo:religion, o) in G
1,58,116,58,0.5,1,dbo:Pope in c_e and 'Alexandria and Patriarch' in l_e => exists o : (e, dbo:religion, o) in G
1,15,116,15,0.129310344827586,1,dbo:Pope in c_e and 'the Monastery of' in l_e => exists o : (e, dbo:religion, o) in G
1,88,116,88,0.758620689655172,1,dbo:Pope in c_e and 'See of St' in l_e => exists o : (e, dbo:religion, o) in G
1,75,116,75,0.646551724137931,1,dbo:Pope in c_e and 'and Patriarch of' in l_e => exists o : (e, dbo:religion, o) in G
