value,supA,supB,supAB,condBA,condAB,string
1,27,265,27,0.10188679245283,1,dbo:HorseTrainer in c_e and exists o : (e, dbp:caption, o) in G => 'trainer' in l_e
1,126,18,18,1,0.142857142857143,dbo:HorseTrainer in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American Thoroughbred racehorse' in l_e
1,126,22,22,1,0.174603174603175,dbo:HorseTrainer in c_e and exists o : (e, dbo:deathDate, o) in G => 'died' in l_e
1,141,18,18,1,0.127659574468085,dbo:HorseTrainer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American Thoroughbred racehorse' in l_e
1,141,22,22,1,0.156028368794326,dbo:HorseTrainer in c_e and exists o : (e, dbp:deathDate, o) in G => 'died' in l_e
1,141,19,19,1,0.134751773049645,dbo:HorseTrainer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a British' in l_e
1,260,40,40,1,0.153846153846154,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'is an American Thoroughbred' in l_e
1,260,40,40,1,0.153846153846154,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'American Thoroughbred horse racing' in l_e
1,260,37,37,1,0.142307692307692,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'Thoroughbred horse racing trainer' in l_e
1,260,49,49,1,0.188461538461538,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'an American Thoroughbred horse' in l_e
1,260,28,28,1,0.107692307692308,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'Hall of Fame trainer' in l_e
1,260,30,30,1,0.115384615384615,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'Racing Hall of Fame' in l_e
1,260,37,37,1,0.142307692307692,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'an American Thoroughbred horse racing' in l_e
1,260,29,29,1,0.111538461538462,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'was an American Thoroughbred horse' in l_e
1,260,34,34,1,0.130769230769231,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'American Thoroughbred horse racing trainer' in l_e
1,260,27,27,1,0.103846153846154,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'April' in l_e
1,260,32,32,1,0.123076923076923,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'December' in l_e
1,260,39,39,1,0.15,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'States' in l_e
1,260,35,35,1,0.134615384615385,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'father' in l_e
1,260,28,28,1,0.107692307692308,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'February' in l_e
1,260,43,43,1,0.165384615384615,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'first' in l_e
1,260,30,30,1,0.115384615384615,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'thoroughbred' in l_e
1,260,26,26,1,0.1,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'stable' in l_e
1,260,36,36,1,0.138461538461538,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'jockey' in l_e
1,260,49,49,1,0.188461538461538,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'Kentucky' in l_e
1,260,42,42,1,0.161538461538462,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'known' in l_e
1,260,26,26,1,0.1,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'including' in l_e
1,260,40,40,1,0.153846153846154,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'July' in l_e
1,260,34,34,1,0.130769230769231,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'Champion' in l_e
1,260,37,37,1,0.142307692307692,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'races' in l_e
1,260,41,41,1,0.157692307692308,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'years' in l_e
1,260,47,47,1,0.180769230769231,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'United' in l_e
1,260,30,30,1,0.115384615384615,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'successful' in l_e
1,260,29,29,1,0.111538461538462,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'trainer who' in l_e
1,260,32,32,1,0.123076923076923,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'Kentucky Derby' in l_e
1,260,29,29,1,0.111538461538462,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'trainer and' in l_e
1,260,26,26,1,0.1,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'best known' in l_e
1,260,29,29,1,0.111538461538462,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'son of' in l_e
1,260,30,30,1,0.115384615384615,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'Racing Hall' in l_e
1,260,39,39,1,0.15,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'the United' in l_e
1,260,28,28,1,0.107692307692308,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'Fame trainer' in l_e
1,260,39,39,1,0.15,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'United States' in l_e
1,260,35,35,1,0.134615384615385,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'the United States' in l_e
1,260,28,28,1,0.107692307692308,dbo:HorseTrainer in c_e and exists o : (e, dbo:race, o) in G => 'of Fame trainer' in l_e
