value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Honolulu) in G => 'Honolulu' in l_e
0.983192080250175,30,29,29,1,0.966666666666667,dbo:RadioStation in c_e and exists p : (e, p, dbr:Stingray_Group) in G => 'Stingray' in l_e
0.978019293843651,23,22,22,1,0.956521739130435,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'ACIR' in l_e
0.978019293843651,23,22,22,1,0.956521739130435,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'by Grupo ACIR' in l_e
0.978019293843651,23,22,22,1,0.956521739130435,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'Grupo ACIR' in l_e
0.975900072948533,21,20,20,1,0.952380952380952,dbo:RadioStation in c_e and exists p : (e, p, dbr:Radio_Mindanao_Network) in G => 'Radio Mindanao Network' in l_e
0.975900072948533,21,20,20,1,0.952380952380952,dbo:RadioStation in c_e and exists p : (e, p, dbr:Radio_Mindanao_Network) in G => 'Mindanao Network' in l_e
0.975900072948533,21,20,20,1,0.952380952380952,dbo:RadioStation in c_e and exists p : (e, p, dbr:Radio_Mindanao_Network) in G => 'Radio Mindanao' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:RadioStation in c_e and exists p : (e, p, dbr:Jim_Pattison_Group) in G => 'Pattison' in l_e
0.97182531580755,17,18,17,0.944444444444444,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Tucson,_Arizona) in G => 'Tucson Arizona' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'West Virginia Radio Corporation' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'Virginia Radio Corporation' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'WPR's' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public Radio' in l_e
0.968245836551854,16,15,15,1,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:Wisconsin_Public_Radio) in G => 'Wisconsin Public' in l_e
0.968245836551854,15,16,15,0.9375,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Honolulu,_Hawaii) in G => 'Honolulu' in l_e
0.959166304662544,23,25,23,0.92,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Central_Visayas) in G => 'Cebu City' in l_e
0.957427107756338,22,24,22,0.916666666666667,1,dbo:RadioStation in c_e and exists p : (e, p, "Exa FM"@en) in G => 'Exa FM' in l_e
0.957427107756338,22,24,22,0.916666666666667,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Monterrey) in G => 'Monterrey' in l_e
0.955533085905909,23,21,21,1,0.91304347826087,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'is owned by Grupo ACIR' in l_e
0.955533085905909,23,21,21,1,0.91304347826087,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'owned by Grupo ACIR' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and exists p : (e, p, dbr:Monterrey) in G => 'Monterrey Nuevo' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and exists p : (e, p, dbr:Monterrey) in G => 'Monterrey Nuevo León' in l_e
0.951189731211342,21,19,19,1,0.904761904761905,dbo:RadioStation in c_e and exists p : (e, p, dbr:SummitMedia) in G => 'SummitMedia' in l_e
0.94824802236894,436,400,396,0.99,0.908256880733945,dbo:RadioStation in c_e and exists p : (e, p, dbr:IHeartMedia) in G => 'iHeartMedia' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:RadioStation in c_e and exists p : (e, p, dbr:Jim_Pattison_Group) in G => 'Jim Pattison' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:RadioStation in c_e and exists p : (e, p, "Public"@en) in G => 'public radio station broadcasting from' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'West Virginia Radio' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'Virginia Radio' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and exists p : (e, p, dbr:Corus_Entertainment) in G => 'Corus Entertainment' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and exists p : (e, p, dbr:Bible_Broadcasting_Network) in G => 'Bible Broadcasting Network' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:RadioStation in c_e and exists p : (e, p, dbr:Bible_Broadcasting_Network) in G => 'Bible Broadcasting' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and exists p : (e, p, "Forever Media"@en) in G => 'Forever Media' in l_e
0.942809041582063,16,18,16,0.888888888888889,1,dbo:RadioStation in c_e and exists p : (e, p, "Forever Media"@en) in G => 'by Forever Media' in l_e
0.941357448663283,26,25,24,0.96,0.923076923076923,dbo:RadioStation in c_e and exists p : (e, p, "1440000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1440 AM' in l_e
0.939336436627724,15,17,15,0.882352941176471,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Christian_Worship) in G => 'Christian Worship' in l_e
0.938083151964686,22,25,22,0.88,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cebu_City) in G => 'Cebu City' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'by West Virginia Radio' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:RadioStation in c_e and exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G => 'by West Virginia Radio Corporation' in l_e
0.936007254595302,121,108,107,0.990740740740741,0.884297520661157,dbo:RadioStation in c_e and exists p : (e, p, dbr:Entercom) in G => 'Entercom' in l_e
0.935099554937714,167,150,148,0.986666666666667,0.88622754491018,dbo:RadioStation in c_e and exists p : (e, p, dbr:Townsquare_Media) in G => 'Townsquare' in l_e
0.935099554937714,167,150,148,0.986666666666667,0.88622754491018,dbo:RadioStation in c_e and exists p : (e, p, dbr:Townsquare_Media) in G => 'Townsquare Media' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grand_Junction,_Colorado) in G => 'Grand Junction' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G => 'by Golden West Broadcasting' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G => 'Golden West Broadcasting' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G => 'by Golden West' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting_(Canada)) in G => 'Golden West' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Cleveland) in G => 'Cleveland Ohio' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, "1160000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1160' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Rapid_City,_South_Dakota) in G => 'Rapid City' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Rapid_City,_South_Dakota) in G => 'Rapid' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting) in G => 'by Golden West Broadcasting' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting) in G => 'by Golden West' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting) in G => 'Golden West Broadcasting' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Golden_West_Broadcasting) in G => 'Golden West' in l_e
0.932504808240314,23,20,20,1,0.869565217391304,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'Grupo ACIR and' in l_e
0.932504808240314,23,20,20,1,0.869565217391304,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'ACIR and' in l_e
0.932504808240314,23,20,20,1,0.869565217391304,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'by Grupo ACIR and' in l_e
0.930949336251263,26,30,26,0.866666666666667,1,dbo:RadioStation in c_e and exists p : (e, p, "1440000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1440' in l_e
0.930949336251263,30,26,26,1,0.866666666666667,dbo:RadioStation in c_e and exists p : (e, p, dbr:Stingray_Group) in G => 'by Stingray' in l_e
0.930114506042284,118,108,105,0.972222222222222,0.889830508474576,dbo:RadioStation in c_e and exists p : (e, p, "Entercom License, LLC"@en) in G => 'Entercom' in l_e
0.930114506042284,118,108,105,0.972222222222222,0.889830508474576,dbo:RadioStation in c_e and exists p : (e, p, "Entercom License, LLC") in G => 'Entercom' in l_e
0.929320377284585,19,22,19,0.863636363636364,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Spokane,_Washington) in G => 'Spokane' in l_e
0.923380516876639,20,19,18,0.947368421052632,0.9,dbo:RadioStation in c_e and exists p : (e, p, dbr:El_Paso,_Texas) in G => 'El Paso' in l_e
0.921954445729289,17,20,17,0.85,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Tallahassee,_Florida) in G => 'Tallahassee' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:RadioStation in c_e and exists p : (e, p, "Ke Buena"@en) in G => 'Ke Buena' in l_e
0.921062598117008,46,41,40,0.975609756097561,0.869565217391304,dbo:RadioStation in c_e and exists p : (e, p, dbr:Bell_Media) in G => 'Bell Media' in l_e
0.917662935482247,16,19,16,0.842105263157895,1,dbo:RadioStation in c_e and exists p : (e, p, "Radio Fórmula"@en) in G => 'Radio Fórmula' in l_e
0.917518925468719,436,375,371,0.989333333333333,0.850917431192661,dbo:RadioStation in c_e and exists p : (e, p, dbr:IHeartMedia) in G => 'by iHeartMedia' in l_e
0.916515138991168,21,25,21,0.84,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Hampton_Roads) in G => 'Roads' in l_e
0.916515138991168,25,21,21,1,0.84,dbo:RadioStation in c_e and exists p : (e, p, dbr:Australian_Broadcasting_Corporation) in G => 'ABC Local Radio' in l_e
0.916515138991168,25,21,21,1,0.84,dbo:RadioStation in c_e and exists p : (e, p, dbr:Australian_Broadcasting_Corporation) in G => 'ABC Local' in l_e
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:RadioStation in c_e and exists p : (e, p, dbr:Chattanooga,_Tennessee) in G => 'Chattanooga' in l_e
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:RadioStation in c_e and exists p : (e, p, "Public"@en) in G => 'local public radio station broadcasting' in l_e
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:RadioStation in c_e and exists p : (e, p, "Public"@en) in G => 'local public radio station' in l_e
0.914659120760047,18,17,16,0.941176470588235,0.888888888888889,dbo:RadioStation in c_e and exists p : (e, p, dbr:Reno,_Nevada) in G => 'Reno Nevada' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:RadioStation in c_e and exists p : (e, p, dbr:Pensacola,_Florida) in G => 'Pensacola' in l_e
0.913907693767414,24,22,21,0.954545454545455,0.875,dbo:RadioStation in c_e and exists p : (e, p, "1480000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1480 AM' in l_e
0.912870929175277,18,15,15,1,0.833333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Corus_Entertainment) in G => 'by Corus Entertainment' in l_e
0.912870929175277,24,20,20,1,0.833333333333333,dbo:RadioStation in c_e and exists p : (e, p, "Entravision Holdings, LLC"@en) in G => 'Entravision' in l_e
0.912870929175277,18,15,15,1,0.833333333333333,dbo:RadioStation in c_e and exists p : (e, p, "Los 40"@en) in G => 'Los 40' in l_e
0.912870929175277,15,18,15,0.833333333333333,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Newfoundland_and_Labrador) in G => 'Labrador' in l_e
0.912870929175277,20,24,20,0.833333333333333,1,dbo:RadioStation in c_e and exists p : (e, p, dbr:Albuquerque,_New_Mexico) in G => 'Albuquerque' in l_e
0.91003151038658,21,23,20,0.869565217391304,0.952380952380952,dbo:RadioStation in c_e and exists p : (e, p, dbr:Hampton_Roads) in G => 'Hampton Roads' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:RadioStation in c_e and exists p : (e, p, dbr:Fargo-Moorhead) in G => 'in Fargo' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:RadioStation in c_e and exists p : (e, p, dbr:Tallahassee,_Florida) in G => 'Tallahassee Florida' in l_e
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:RadioStation in c_e and exists p : (e, p, dbr:Fargo–Moorhead) in G => 'in Fargo' in l_e
0.908893259146386,46,38,38,1,0.826086956521739,dbo:RadioStation in c_e and exists p : (e, p, dbr:Bell_Media) in G => 'by Bell Media' in l_e
0.908893259146386,23,19,19,1,0.826086956521739,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'ACIR and carries' in l_e
0.908893259146386,23,19,19,1,0.826086956521739,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'owned by Grupo ACIR and' in l_e
0.908893259146386,23,19,19,1,0.826086956521739,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'by Grupo ACIR and carries' in l_e
0.908893259146386,23,19,19,1,0.826086956521739,dbo:RadioStation in c_e and exists p : (e, p, dbr:Grupo_ACIR) in G => 'Grupo ACIR and carries' in l_e
0.904534033733291,22,18,18,1,0.818181818181818,dbo:RadioStation in c_e and exists p : (e, p, "910000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '910 AM' in l_e
0.903696114115064,15,16,14,0.875,0.933333333333333,dbo:RadioStation in c_e and exists p : (e, p, dbr:Southern_Cross_Austereo) in G => 'Southern Cross' in l_e
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:RadioStation in c_e and exists p : (e, p, "NRG License Sub, LLC"@en) in G => 'NRG Media' in l_e
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:RadioStation in c_e and exists p : (e, p, dbr:NRG_Media) in G => 'NRG Media' in l_e
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:RadioStation in c_e and exists p : (e, p, "NRG License Sub, LLC") in G => 'NRG Media' in l_e
0.903651991559848,33,38,32,0.842105263157895,0.96969696969697,dbo:RadioStation in c_e and exists p : (e, p, "1590000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1590' in l_e
0.903126273362184,70,74,65,0.878378378378378,0.928571428571429,dbo:RadioStation in c_e and exists p : (e, p, "1240000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '1240' in l_e
0.902214199095361,37,34,32,0.941176470588235,0.864864864864865,dbo:RadioStation in c_e and exists p : (e, p, "Beasley Media Group Licenses, LLC"@en) in G => 'Beasley' in l_e
