value,supA,supB,supAB,condBA,condAB,string
1,19,184,19,0.103260869565217,1,dbo:Film in c_e and 'It stars N T Rama' in l_e => exists p : (e, p, "Telugu"@en) in G
1,19,184,19,0.103260869565217,1,dbo:Film in c_e and 'It stars N T' in l_e => exists p : (e, p, "Telugu"@en) in G
1,19,184,19,0.103260869565217,1,dbo:Film in c_e and 'It stars N' in l_e => exists p : (e, p, "Telugu"@en) in G
1,52,19,19,1,0.365384615384615,dbo:Film in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
1,37,23,23,1,0.621621621621622,dbo:Film in c_e and 'Sri Lankan' in l_e => exists p : (e, p, dbr:Sinhalese_language) in G
1,38,23,23,1,0.605263157894737,dbo:Film in c_e and 'Lankan' in l_e => exists p : (e, p, dbr:Sinhalese_language) in G
1,22,16,16,1,0.727272727272727,dbo:Film in c_e and 'Pakistani' in l_e => exists p : (e, p, dbr:Pakistan) in G
1,24,32,24,0.75,1,dbo:Film in c_e and 'Music composed' in l_e => exists p : (e, p, dbr:Sri_Lanka) in G
1,37,32,32,1,0.864864864864865,dbo:Film in c_e and 'Sri Lankan' in l_e => exists p : (e, p, dbr:Sri_Lanka) in G
1,24,32,24,0.75,1,dbo:Film in c_e and 'Lankan Sinhala' in l_e => exists p : (e, p, dbr:Sri_Lanka) in G
1,24,32,24,0.75,1,dbo:Film in c_e and 'Sri Lankan Sinhala' in l_e => exists p : (e, p, dbr:Sri_Lanka) in G
1,24,32,24,0.75,1,dbo:Film in c_e and 'Music composed by' in l_e => exists p : (e, p, dbr:Sri_Lanka) in G
1,38,32,32,1,0.842105263157895,dbo:Film in c_e and 'Lankan' in l_e => exists p : (e, p, dbr:Sri_Lanka) in G
1,23,27,23,0.851851851851852,1,dbo:Film in c_e and 'directed by D W' in l_e => exists p : (e, p, dbr:D._W._Griffith) in G
1,21,27,21,0.777777777777778,1,dbo:Film in c_e and 'film directed by D W' in l_e => exists p : (e, p, dbr:D._W._Griffith) in G
1,23,27,23,0.851851851851852,1,dbo:Film in c_e and 'directed by D W Griffith' in l_e => exists p : (e, p, dbr:D._W._Griffith) in G
1,22,56,22,0.392857142857143,1,dbo:Film in c_e and 'by Ilaiyaraaja' in l_e => exists p : (e, p, dbr:Ilaiyaraaja) in G
1,24,56,24,0.428571428571429,1,dbo:Film in c_e and 'Ilaiyaraaja' in l_e => exists p : (e, p, dbr:Ilaiyaraaja) in G
1,31,27,27,1,0.870967741935484,dbo:Film in c_e and 'Bhasi' in l_e => exists p : (e, p, dbr:Adoor_Bhasi) in G
1,31,27,27,1,0.870967741935484,dbo:Film in c_e and 'Adoor' in l_e => exists p : (e, p, dbr:Adoor_Bhasi) in G
1,28,27,27,1,0.964285714285714,dbo:Film in c_e and 'Adoor Bhasi' in l_e => exists p : (e, p, dbr:Adoor_Bhasi) in G
1,15,31,15,0.483870967741935,1,dbo:Film in c_e and 'stars Mammootty' in l_e => exists p : (e, p, dbr:Mammootty) in G
1,32,23,23,1,0.71875,dbo:Film in c_e and 'Finnish' in l_e => exists p : (e, p, "Finnish"@en) in G
1,43,37,37,1,0.86046511627907,dbo:Film in c_e and 'Nazir' in l_e => exists p : (e, p, dbr:Prem_Nazir) in G
1,67,37,37,1,0.552238805970149,dbo:Film in c_e and 'Prem' in l_e => exists p : (e, p, dbr:Prem_Nazir) in G
1,39,37,37,1,0.948717948717949,dbo:Film in c_e and 'Prem Nazir' in l_e => exists p : (e, p, dbr:Prem_Nazir) in G
1,16,105,16,0.152380952380952,1,dbo:Film in c_e and 'Korean film directed by' in l_e => exists p : (e, p, "Korean"@en) in G
1,16,105,16,0.152380952380952,1,dbo:Film in c_e and 'Korean film directed' in l_e => exists p : (e, p, "Korean"@en) in G
1,16,17,16,0.941176470588235,1,dbo:Film in c_e and 'Sharada' in l_e => exists p : (e, p, dbr:Sharada_(actress)) in G
1,257,55,55,1,0.214007782101167,dbo:Film in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
1,35,168,35,0.208333333333333,1,dbo:Film in c_e and 'by 20th Century' in l_e => exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,36,168,36,0.214285714285714,1,dbo:Film in c_e and 'by 20th' in l_e => exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
