value,supA,supB,supAB,condBA,condAB,string
0.883452208598772,41,32,32,1,0.780487804878049,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest' in l_e(c,p,so)
0.698430295769578,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => ' contest was an ' in l_e(c,p,so)
0.698430295769578,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest was' in l_e(c,p,so)
0.698430295769578,41,20,20,1,0.48780487804878,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'contest was an' in l_e(c,p,so)
0.676664903922766,485,230,226,0.982608695652174,0.465979381443299,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also' in l_e(c,p,so)
0.676585879089711,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also known' in l_e(c,p,so)
0.676585879089711,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'known as' in l_e(c,p,so)
0.676585879089711,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'known' in l_e(c,p,so)
0.676585879089711,485,226,224,0.991150442477876,0.461855670103093,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => 'also known as' in l_e(c,p,so)
0.670436079042942,485,218,218,1,0.449484536082474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G => ' (also known as ' in l_e(c,p,so)
0.615457454896664,33,18,15,0.833333333333333,0.454545454545455,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:Paradise,_Nevada) in G => ', Nevada. ' in l_e(c,p,os)
0.599042297873154,33,19,15,0.789473684210526,0.454545454545455,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:Paradise,_Nevada) in G => ' Nevada' in l_e(c,p,os)
0.562731433871138,57,20,19,0.95,0.333333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'promoted by the' in l_e(c,p,so)
0.561951486949016,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing' in l_e(c,p,so)
0.561951486949016,57,18,18,1,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing' in l_e(c,p,so)
0.556702214268904,33,22,15,0.681818181818182,0.454545454545455,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:Paradise,_Nevada) in G => 'Nevada' in l_e(c,p,os)
0.546963412916488,57,19,18,0.947368421052632,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing' in l_e(c,p,so)
0.546963412916488,57,19,18,0.947368421052632,0.315789473684211,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event promoted by the' in l_e(c,p,so)
0.54611868127275,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event' in l_e(c,p,so)
0.54611868127275,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event' in l_e(c,p,so)
0.54611868127275,57,17,17,1,0.298245614035088,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing event' in l_e(c,p,so)
0.529812942826018,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted' in l_e(c,p,so)
0.529812942826018,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event promoted by' in l_e(c,p,so)
0.529812942826018,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'was a kickboxing event promoted' in l_e(c,p,so)
0.529812942826018,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted by' in l_e(c,p,so)
0.529812942826018,57,16,16,1,0.280701754385965,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'a kickboxing event promoted' in l_e(c,p,so)
0.512989176042577,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => ' was a kickboxing event promoted by the ' in l_e(c,p,so)
0.512989176042577,57,15,15,1,0.263157894736842,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'kickboxing event promoted by the' in l_e(c,p,so)
0.481125224324688,54,18,15,0.833333333333333,0.277777777777778,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => ', Nevada. ' in l_e(c,p,os)
0.468292905790847,54,19,15,0.789473684210526,0.277777777777778,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => ' Nevada' in l_e(c,p,os)
0.435194139889245,54,22,15,0.681818181818182,0.277777777777778,dbo:MixedMartialArtsEvent in c_e and (e, dbo:location, dbr:United_States) in G => 'Nevada' in l_e(c,p,os)
0.42973504259354,57,38,20,0.526315789473684,0.350877192982456,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'promoted by' in l_e(c,p,so)
0.425384979697663,57,35,19,0.542857142857143,0.333333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event promoted by' in l_e(c,p,so)
0.425384979697663,57,35,19,0.542857142857143,0.333333333333333,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'event promoted' in l_e(c,p,so)
0.424189841983852,57,39,20,0.512820512820513,0.350877192982456,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'promoted' in l_e(c,p,so)
0.423470803944351,44,73,24,0.328767123287671,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed martial arts event' in l_e(c,p,so)
0.417786374293675,44,75,24,0.32,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed martial arts event' in l_e(c,p,so)
0.417786374293675,44,75,24,0.32,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'was a mixed martial arts' in l_e(c,p,so)
0.415028678319645,44,76,24,0.315789473684211,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed martial arts' in l_e(c,p,so)
0.41232487964643,44,77,24,0.311688311688312,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'was a mixed martial' in l_e(c,p,so)
0.41232487964643,44,77,24,0.311688311688312,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'was a mixed' in l_e(c,p,so)
0.409673245199351,44,78,24,0.307692307692308,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed' in l_e(c,p,so)
0.409673245199351,44,78,24,0.307692307692308,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed martial arts' in l_e(c,p,so)
0.409673245199351,44,78,24,0.307692307692308,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'a mixed martial' in l_e(c,p,so)
0.404519917477945,44,80,24,0.3,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed martial' in l_e(c,p,so)
0.404519917477945,44,80,24,0.3,0.545454545454545,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:Strikeforce_(mixed_martial_arts)) in G => 'mixed' in l_e(c,p,so)
0.397359707119513,57,16,12,0.75,0.210526315789474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => 'organization' in l_e(c,p,os)
0.397359707119513,57,16,12,0.75,0.210526315789474,dbo:MixedMartialArtsEvent in c_e and (e, dbp:promotion, dbr:K-1) in G => ' organization. ' in l_e(c,p,os)
