value,supA,supB,supAB,condBA,condAB,string
0.95355587808418,683,689,657,0.95355587808418,0.961932650073206,dbo:PokerPlayer in c_e and 'poker' in l_e => exists o : (e, dbp:name, o) in G
0.95203488372093,683,688,655,0.95203488372093,0.95900439238653,dbo:PokerPlayer in c_e and 'poker' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.945827232796486,683,679,646,0.95139911634757,0.945827232796486,dbo:PokerPlayer in c_e and 'poker' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.925979680696662,664,689,638,0.925979680696662,0.960843373493976,dbo:PokerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.925872093023256,664,688,637,0.925872093023256,0.95933734939759,dbo:PokerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.924889543446245,664,679,628,0.924889543446245,0.94578313253012,dbo:PokerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.918722786647315,659,689,633,0.918722786647315,0.960546282245827,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists o : (e, dbp:name, o) in G
0.918604651162791,659,688,632,0.918604651162791,0.959028831562974,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.917525773195876,659,679,623,0.917525773195876,0.945371775417299,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.880121396054628,659,632,580,0.917721518987342,0.880121396054628,dbo:PokerPlayer in c_e and 'poker player' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.879941434846267,683,632,601,0.950949367088608,0.879941434846267,dbo:PokerPlayer in c_e and 'poker' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.879518072289157,664,632,584,0.924050632911392,0.879518072289157,dbo:PokerPlayer in c_e and 'player' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.756329113924051,523,632,478,0.756329113924051,0.91395793499044,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.746686303387334,534,679,507,0.746686303387334,0.949438202247191,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.746686303387334,523,679,507,0.746686303387334,0.969407265774379,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.742732558139535,534,688,511,0.742732558139535,0.956928838951311,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.742088607594937,534,632,469,0.742088607594937,0.878277153558052,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.741654571843251,534,689,511,0.741654571843251,0.956928838951311,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:name, o) in G
0.739825581395349,523,688,509,0.739825581395349,0.973231357552581,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.734397677793904,523,689,506,0.734397677793904,0.967495219885277,dbo:PokerPlayer in c_e and 'Poker' in l_e => exists o : (e, dbp:name, o) in G
0.734011627906977,524,688,505,0.734011627906977,0.963740458015267,dbo:PokerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.733431516936672,524,679,498,0.733431516936672,0.950381679389313,dbo:PokerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.727140783744557,524,689,501,0.727140783744557,0.956106870229008,dbo:PokerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.724683544303797,524,632,458,0.724683544303797,0.874045801526718,dbo:PokerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.721343873517787,506,461,365,0.79175704989154,0.721343873517787,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists o : (e, dbp:wptMoneyFinishes, o) in G
0.719298245614035,513,461,369,0.800433839479393,0.719298245614035,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists o : (e, dbp:wptMoneyFinishes, o) in G
0.719101123595506,534,461,384,0.832971800433839,0.719101123595506,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:wptMoneyFinishes, o) in G
0.717231222385862,513,679,487,0.717231222385862,0.949317738791423,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.713662790697674,513,688,491,0.713662790697674,0.957115009746589,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.712626995645864,513,689,491,0.712626995645864,0.957115009746589,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists o : (e, dbp:name, o) in G
0.712025316455696,513,632,450,0.712025316455696,0.87719298245614,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.711462450592885,506,462,360,0.779220779220779,0.711462450592885,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists o : (e, dbp:wsopMainEventBestFinishYear, o) in G
0.70839469808542,506,679,481,0.70839469808542,0.950592885375494,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists o : (e, dbp:wsopBraceletCount, o) in G
0.708015267175573,524,461,371,0.804772234273319,0.708015267175573,dbo:PokerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:wptMoneyFinishes, o) in G
0.707602339181287,513,462,363,0.785714285714286,0.707602339181287,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists o : (e, dbp:wsopMainEventBestFinishYear, o) in G
0.705992509363296,534,462,377,0.816017316017316,0.705992509363296,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:wsopMainEventBestFinishYear, o) in G
0.704941860465116,506,688,485,0.704941860465116,0.958498023715415,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists o : (e, dbp:wsopMoneyFinishes, o) in G
0.704113924050633,506,632,445,0.704113924050633,0.879446640316206,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists o : (e, dbp:wsopMainEventBestFinishRank, o) in G
0.702467343976778,506,689,484,0.702467343976778,0.956521739130435,dbo:PokerPlayer in c_e and 'professional poker player' in l_e => exists o : (e, dbp:name, o) in G
0.696564885496183,524,411,365,0.888077858880779,0.696564885496183,dbo:PokerPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.689138576779026,534,449,368,0.819599109131403,0.689138576779026,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, foaf:nick, o) in G
0.689138576779026,534,449,368,0.819599109131403,0.689138576779026,dbo:PokerPlayer in c_e and 'professional' in l_e => exists o : (e, dbp:nickname, o) in G
0.682261208576998,513,449,350,0.779510022271715,0.682261208576998,dbo:PokerPlayer in c_e and 'professional poker' in l_e => exists o : (e, foaf:nick, o) in G
