value,supA,supB,supAB,condBA,condAB,string
1,44,303,44,0.145214521452145,1,dbo:TennisTournament in c_e and 'on the outdoor' in l_e(c,p,so) => (e, dbp:surface, dbr:Grass_court) in G
1,44,303,44,0.145214521452145,1,dbo:TennisTournament in c_e and 'place on the outdoor' in l_e(c,p,so) => (e, dbp:surface, dbr:Grass_court) in G
1,44,303,44,0.145214521452145,1,dbo:TennisTournament in c_e and 'the outdoor' in l_e(c,p,so) => (e, dbp:surface, dbr:Grass_court) in G
1,44,303,44,0.145214521452145,1,dbo:TennisTournament in c_e and ' took place on the ' in l_e(c,p,so) => (e, dbp:surface, dbr:Grass_court) in G
1,44,303,44,0.145214521452145,1,dbo:TennisTournament in c_e and ' took place on the outdoor ' in l_e(c,p,so) => (e, dbp:surface, dbr:Grass_court) in G
1,44,303,44,0.145214521452145,1,dbo:TennisTournament in c_e and 'took place on the outdoor' in l_e(c,p,so) => (e, dbp:surface, dbr:Grass_court) in G
1,127,329,127,0.386018237082067,1,dbo:TennisTournament in c_e and 'on outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,37,329,37,0.112462006079027,1,dbo:TennisTournament in c_e and 'on indoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,69,329,69,0.209726443768997,1,dbo:TennisTournament in c_e and 'on hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,94,329,94,0.285714285714286,1,dbo:TennisTournament in c_e and 'outdoor hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,192,329,192,0.583586626139818,1,dbo:TennisTournament in c_e and 'hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,280,329,280,0.851063829787234,1,dbo:TennisTournament in c_e and 'played on' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,58,329,58,0.17629179331307,1,dbo:TennisTournament in c_e and 'clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,283,329,283,0.860182370820669,1,dbo:TennisTournament in c_e and 'tournament played' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,40,329,40,0.121580547112462,1,dbo:TennisTournament in c_e and 'on clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,90,329,90,0.273556231003039,1,dbo:TennisTournament in c_e and ' tournament played on outdoor hard courts. ' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,40,329,40,0.121580547112462,1,dbo:TennisTournament in c_e and ' tournament played on clay courts. ' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,69,329,69,0.209726443768997,1,dbo:TennisTournament in c_e and ' tournament played on hard courts. ' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,92,329,92,0.279635258358663,1,dbo:TennisTournament in c_e and 'tournament played on outdoor hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,69,329,69,0.209726443768997,1,dbo:TennisTournament in c_e and 'tournament played on hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,40,329,40,0.121580547112462,1,dbo:TennisTournament in c_e and 'tournament played on clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,94,329,94,0.285714285714286,1,dbo:TennisTournament in c_e and 'played on outdoor hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,125,329,125,0.379939209726444,1,dbo:TennisTournament in c_e and 'tournament played on outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,94,329,94,0.285714285714286,1,dbo:TennisTournament in c_e and 'on outdoor hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,37,329,37,0.112462006079027,1,dbo:TennisTournament in c_e and 'tournament played on indoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,69,329,69,0.209726443768997,1,dbo:TennisTournament in c_e and 'played on hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,40,329,40,0.121580547112462,1,dbo:TennisTournament in c_e and 'played on clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,94,329,94,0.285714285714286,1,dbo:TennisTournament in c_e and 'played on outdoor hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,40,329,40,0.121580547112462,1,dbo:TennisTournament in c_e and 'tournament played on clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,69,329,69,0.209726443768997,1,dbo:TennisTournament in c_e and 'tournament played on hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,287,329,287,0.872340425531915,1,dbo:TennisTournament in c_e and 'played' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,58,329,58,0.17629179331307,1,dbo:TennisTournament in c_e and 'clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,192,329,192,0.583586626139818,1,dbo:TennisTournament in c_e and 'hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,37,329,37,0.112462006079027,1,dbo:TennisTournament in c_e and 'indoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,127,329,127,0.386018237082067,1,dbo:TennisTournament in c_e and 'outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,289,329,289,0.878419452887538,1,dbo:TennisTournament in c_e and 'tournament' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,278,329,278,0.844984802431611,1,dbo:TennisTournament in c_e and 'tournament played on' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,94,329,94,0.285714285714286,1,dbo:TennisTournament in c_e and 'on outdoor hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,40,329,40,0.121580547112462,1,dbo:TennisTournament in c_e and 'played on clay' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,94,329,94,0.285714285714286,1,dbo:TennisTournament in c_e and 'outdoor hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,37,329,37,0.112462006079027,1,dbo:TennisTournament in c_e and 'played on indoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,40,329,40,0.121580547112462,1,dbo:TennisTournament in c_e and 'on clay courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,69,329,69,0.209726443768997,1,dbo:TennisTournament in c_e and 'played on hard' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,69,329,69,0.209726443768997,1,dbo:TennisTournament in c_e and 'on hard courts' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,127,329,127,0.386018237082067,1,dbo:TennisTournament in c_e and 'played on outdoor' in l_e(c,p,os) => (e, dbp:surface, dbr:Tennis_court) in G
1,116,329,116,0.35258358662614,1,dbo:TennisTournament in c_e and ' was a professional ' in l_e(c,p,so) => (e, dbp:surface, dbr:Tennis_court) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'the Olympic Stadium' in l_e(c,p,so) => (e, dbo:location, dbr:Moscow) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'Olympic Stadium in' in l_e(c,p,so) => (e, dbo:location, dbr:Moscow) in G
1,15,37,15,0.405405405405405,1,dbo:TennisTournament in c_e and 'Stadium in Moscow' in l_e(c,p,so) => (e, dbo:location, dbr:Moscow) in G
1,17,37,17,0.459459459459459,1,dbo:TennisTournament in c_e and 'Moscow' in l_e(c,p,so) => (e, dbo:location, dbr:Moscow) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'at the Olympic Stadium' in l_e(c,p,so) => (e, dbo:location, dbr:Moscow) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'the Olympic Stadium in' in l_e(c,p,so) => (e, dbo:location, dbr:Moscow) in G
1,15,37,15,0.405405405405405,1,dbo:TennisTournament in c_e and 'Olympic Stadium in Moscow' in l_e(c,p,so) => (e, dbo:location, dbr:Moscow) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'Olympic Stadium' in l_e(c,p,so) => (e, dbo:location, dbr:Moscow) in G
1,17,37,17,0.459459459459459,1,dbo:TennisTournament in c_e and 'in Moscow' in l_e(c,p,so) => (e, dbo:location, dbr:Moscow) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'at the Olympic Stadium in' in l_e(c,p,so) => (e, dbo:location, dbr:Moscow) in G
1,15,37,15,0.405405405405405,1,dbo:TennisTournament in c_e and 'the Olympic Stadium in Moscow' in l_e(c,p,so) => (e, dbo:location, dbr:Moscow) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'the Edgbaston Priory' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'Edgbaston Priory Club' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'at the Edgbaston' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'Priory Club in' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'Edgbaston' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'Priory' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'at the Edgbaston Priory' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'place at the Edgbaston' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'the Edgbaston Priory Club' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'Edgbaston Priory Club in' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and ' took place at the Edgbaston Priory Club in ' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'took place at the Edgbaston' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'place at the Edgbaston Priory' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'at the Edgbaston Priory Club' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'the Edgbaston Priory Club in' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'Priory Club' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'Edgbaston Priory' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,20,37,20,0.540540540540541,1,dbo:TennisTournament in c_e and 'the Edgbaston' in l_e(c,p,so) => (e, dbo:location, dbr:Birmingham) in G
1,17,41,17,0.414634146341463,1,dbo:TennisTournament in c_e and 'Jakobshalle' in l_e(c,p,so) => (e, dbo:location, dbr:Basel) in G
1,17,41,17,0.414634146341463,1,dbo:TennisTournament in c_e and 'the St Jakobshalle' in l_e(c,p,so) => (e, dbo:location, dbr:Basel) in G
1,17,41,17,0.414634146341463,1,dbo:TennisTournament in c_e and 'St Jakobshalle in' in l_e(c,p,so) => (e, dbo:location, dbr:Basel) in G
1,17,41,17,0.414634146341463,1,dbo:TennisTournament in c_e and 'at the St' in l_e(c,p,so) => (e, dbo:location, dbr:Basel) in G
1,17,41,17,0.414634146341463,1,dbo:TennisTournament in c_e and 'at the St Jakobshalle in' in l_e(c,p,so) => (e, dbo:location, dbr:Basel) in G
1,17,41,17,0.414634146341463,1,dbo:TennisTournament in c_e and 'St Jakobshalle' in l_e(c,p,so) => (e, dbo:location, dbr:Basel) in G
1,17,41,17,0.414634146341463,1,dbo:TennisTournament in c_e and 'Jakobshalle in' in l_e(c,p,so) => (e, dbo:location, dbr:Basel) in G
1,17,41,17,0.414634146341463,1,dbo:TennisTournament in c_e and 'the St' in l_e(c,p,so) => (e, dbo:location, dbr:Basel) in G
1,17,41,17,0.414634146341463,1,dbo:TennisTournament in c_e and 'the St Jakobshalle in' in l_e(c,p,so) => (e, dbo:location, dbr:Basel) in G
1,17,41,17,0.414634146341463,1,dbo:TennisTournament in c_e and 'at the St Jakobshalle' in l_e(c,p,so) => (e, dbo:location, dbr:Basel) in G
1,17,44,17,0.386363636363636,1,dbo:TennisTournament in c_e and 'Istanbul' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
1,17,44,17,0.386363636363636,1,dbo:TennisTournament in c_e and 'place in Istanbul' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
1,17,44,17,0.386363636363636,1,dbo:TennisTournament in c_e and ' took place in Istanbul, ' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
1,17,44,17,0.386363636363636,1,dbo:TennisTournament in c_e and 'in Istanbul' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
1,17,44,17,0.386363636363636,1,dbo:TennisTournament in c_e and 'took place in Istanbul' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
1,27,51,27,0.529411764705882,1,dbo:TennisTournament in c_e and ' took place at the Monte Carlo Country Club in ' in l_e(c,p,so) => (e, dbo:location, dbr:Roquebrune-Cap-Martin) in G
1,27,51,27,0.529411764705882,1,dbo:TennisTournament in c_e and 'Carlo Country' in l_e(c,p,so) => (e, dbo:location, dbr:Roquebrune-Cap-Martin) in G
1,27,51,27,0.529411764705882,1,dbo:TennisTournament in c_e and 'the Monte' in l_e(c,p,so) => (e, dbo:location, dbr:Roquebrune-Cap-Martin) in G
1,27,51,27,0.529411764705882,1,dbo:TennisTournament in c_e and 'Monte Carlo' in l_e(c,p,so) => (e, dbo:location, dbr:Roquebrune-Cap-Martin) in G
1,27,51,27,0.529411764705882,1,dbo:TennisTournament in c_e and 'the Monte Carlo Country Club' in l_e(c,p,so) => (e, dbo:location, dbr:Roquebrune-Cap-Martin) in G
1,27,51,27,0.529411764705882,1,dbo:TennisTournament in c_e and 'place at the Monte Carlo' in l_e(c,p,so) => (e, dbo:location, dbr:Roquebrune-Cap-Martin) in G
1,27,51,27,0.529411764705882,1,dbo:TennisTournament in c_e and 'Monte Carlo Country Club in' in l_e(c,p,so) => (e, dbo:location, dbr:Roquebrune-Cap-Martin) in G
