value,supA,supB,supAB,condBA,condAB,string
1,123,21,21,1,0.170731707317073,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
1,121,21,21,1,0.173553719008264,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,123,21,21,1,0.170731707317073,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
1,121,16,16,1,0.132231404958678,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists p : (e, p, dbr:Scuderia_Ferrari) in G
1,123,16,16,1,0.130081300813008,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists p : (e, p, dbr:Scuderia_Ferrari) in G
0.962962962962963,123,27,26,0.962962962962963,0.211382113821138,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.962962962962963,121,27,26,0.962962962962963,0.214876033057851,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.958333333333333,24,105,23,0.219047619047619,0.958333333333333,dbo:FormulaOneTeam in c_e and 'participated in' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.956521739130435,121,23,22,0.956521739130435,0.181818181818182,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists p : (e, p, ""@en) in G
0.956521739130435,123,23,22,0.956521739130435,0.178861788617886,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists p : (e, p, ""@en) in G
0.952380952380952,121,21,20,0.952380952380952,0.165289256198347,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists p : (e, p, dbr:Ford_Motor_Company) in G
0.952380952380952,123,105,100,0.952380952380952,0.813008130081301,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,21,105,20,0.19047619047619,0.952380952380952,dbo:FormulaOneTeam in c_e and 'Grands' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,21,105,20,0.19047619047619,0.952380952380952,dbo:FormulaOneTeam in c_e and 'Grands Prix' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.95,20,105,19,0.180952380952381,0.95,dbo:FormulaOneTeam in c_e and 'Italian' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947368421052632,19,105,18,0.171428571428571,0.947368421052632,dbo:FormulaOneTeam in c_e and 'points' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9375,121,16,15,0.9375,0.12396694214876,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists p : (e, p, dbr:Cosworth) in G
0.9375,123,16,15,0.9375,0.121951219512195,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists p : (e, p, dbr:Cosworth) in G
0.9375,16,105,15,0.142857142857143,0.9375,dbo:FormulaOneTeam in c_e and 'Racing was' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.935483870967742,123,31,29,0.935483870967742,0.235772357723577,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,121,15,14,0.933333333333333,0.115702479338843,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists p : (e, p, dbr:List_of_Formula_One_World_Constructors'_Champions) in G
0.933333333333333,123,15,14,0.933333333333333,0.113821138211382,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists p : (e, p, dbr:List_of_Formula_One_World_Constructors'_Champions) in G
0.933333333333333,15,105,14,0.133333333333333,0.933333333333333,dbo:FormulaOneTeam in c_e and 'Racing was a' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,121,105,98,0.933333333333333,0.809917355371901,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.916666666666667,36,105,33,0.314285714285714,0.916666666666667,dbo:FormulaOneTeam in c_e and 'was a Formula One' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.916666666666667,36,105,33,0.314285714285714,0.916666666666667,dbo:FormulaOneTeam in c_e and 'was a Formula' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.909090909090909,22,105,20,0.19047619047619,0.909090909090909,dbo:FormulaOneTeam in c_e and 'first' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.90625,32,105,29,0.276190476190476,0.90625,dbo:FormulaOneTeam in c_e and 'World Championship' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.903225806451613,121,31,28,0.903225806451613,0.231404958677686,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894736842105263,19,105,17,0.161904761904762,0.894736842105263,dbo:FormulaOneTeam in c_e and 'was a Formula One constructor' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,18,105,16,0.152380952380952,0.888888888888889,dbo:FormulaOneTeam in c_e and 'Formula One World Championship' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,18,105,16,0.152380952380952,0.888888888888889,dbo:FormulaOneTeam in c_e and 'One World Championship' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,27,105,24,0.228571428571429,0.888888888888889,dbo:FormulaOneTeam in c_e and 'participated' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,45,105,40,0.380952380952381,0.888888888888889,dbo:FormulaOneTeam in c_e and 'a Formula' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883720930232558,43,105,38,0.361904761904762,0.883720930232558,dbo:FormulaOneTeam in c_e and 'a Formula One' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88135593220339,59,105,52,0.495238095238095,0.88135593220339,dbo:FormulaOneTeam in c_e and 'Prix' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,104,16,14,0.875,0.134615384615385,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists p : (e, p, dbr:Cosworth) in G
0.875,16,105,14,0.133333333333333,0.875,dbo:FormulaOneTeam in c_e and 'competed in the' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,16,105,14,0.133333333333333,0.875,dbo:FormulaOneTeam in c_e and 'championship' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
