value,supA,supB,supAB,condBA,condAB,string
0.9375,15,16,15,0.9375,1,dbo:Island in c_e and 'Saskatchewan' in l_e => exists o : (e, dbo:region, o) in G
0.8099046447247,6465,6502,5266,0.8099046447247,0.814539829853055,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:country, o) in G
0.809052333804809,6465,7777,6292,0.809052333804809,0.973240525908739,dbo:Island in c_e and 'island' in l_e => exists o : (e, foaf:name, o) in G
0.80801911842804,6465,7532,6086,0.80801911842804,0.941376643464811,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:name, o) in G
0.806765523632993,6465,6474,5223,0.806765523632993,0.807888631090487,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:location, o) in G
0.798913043478261,318,368,294,0.798913043478261,0.924528301886792,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:gridreference, o) in G
0.797402597402597,318,385,307,0.797402597402597,0.965408805031447,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:localAuthority, o) in G
0.795580110497238,318,362,288,0.795580110497238,0.905660377358491,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:locationMap, o) in G
0.794117647058823,318,374,297,0.794117647058823,0.933962264150943,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbo:unitaryAuthority, o) in G
0.792452830188679,318,371,294,0.792452830188679,0.924528301886792,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:islandGroup, o) in G
0.778344934261408,6465,6192,5032,0.81266149870801,0.778344934261408,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbo:location, o) in G
0.748427672955975,318,292,238,0.815068493150685,0.748427672955975,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:meaningOfName, o) in G
0.723270440251572,318,284,230,0.809859154929577,0.723270440251572,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbo:maximumElevation, o) in G
0.71551724137931,92,116,83,0.71551724137931,0.902173913043478,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.71551724137931,90,116,83,0.71551724137931,0.922222222222222,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.703296703296703,75,91,64,0.703296703296703,0.853333333333333,dbo:Island in c_e and 'Tuamotu' in l_e => exists o : (e, dbp:areaFootnotes, o) in G
0.684210526315789,15,19,13,0.684210526315789,0.866666666666667,dbo:Island in c_e and 'Scilly' in l_e => exists o : (e, dbp:gridReference, o) in G
0.683372003093581,6465,5307,4418,0.832485396645939,0.683372003093581,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbo:country, o) in G
0.683333333333333,57,60,41,0.683333333333333,0.719298245614035,dbo:Island in c_e and 'Hong' in l_e => exists o : (e, dbp:t, o) in G
0.683333333333333,57,60,41,0.683333333333333,0.719298245614035,dbo:Island in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:t, o) in G
0.6796875,90,128,87,0.6796875,0.966666666666667,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.6796875,92,128,87,0.6796875,0.945652173913043,dbo:Island in c_e and 'Andaman' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.663793103448276,83,116,77,0.663793103448276,0.927710843373494,dbo:Island in c_e and 'Andaman and' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.655172413793103,82,116,76,0.655172413793103,0.926829268292683,dbo:Island in c_e and 'and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.655172413793103,82,116,76,0.655172413793103,0.926829268292683,dbo:Island in c_e and 'Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.644392884764114,6465,5035,4166,0.827408142999007,0.644392884764114,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:countryAdminDivisionsTitle, o) in G
0.639597834493426,6465,4991,4135,0.828491284311761,0.639597834493426,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:countryAdminDivisions, o) in G
0.639344262295082,150,183,117,0.639344262295082,0.78,dbo:Island in c_e and 'Tasmania' in l_e => exists o : (e, dbp:mapWidth, o) in G
0.638297872340426,47,40,30,0.75,0.638297872340426,dbo:Island in c_e and 'Byrd' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.638069705093834,373,292,238,0.815068493150685,0.638069705093834,dbo:Island in c_e and 'county Norway' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.637931034482759,82,116,74,0.637931034482759,0.902439024390244,dbo:Island in c_e and 'the Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.63468992248062,4715,6192,3930,0.63468992248062,0.833510074231177,dbo:Island in c_e and 'Island' in l_e => exists o : (e, dbo:location, o) in G
0.630769230769231,65,60,41,0.683333333333333,0.630769230769231,dbo:Island in c_e and 'Kong' in l_e => exists o : (e, dbp:t, o) in G
0.62811442633036,4715,6502,4084,0.62811442633036,0.866171792152704,dbo:Island in c_e and 'Island' in l_e => exists o : (e, dbp:country, o) in G
0.62722351121423,6465,5133,4055,0.789986362750828,0.62722351121423,dbo:Island in c_e and 'island' in l_e => exists o : (e, dbp:population, o) in G
0.625786163522013,318,240,199,0.829166666666667,0.625786163522013,dbo:Island in c_e and 'Scotland' in l_e => exists o : (e, dbp:celticName, o) in G
0.625,83,128,80,0.625,0.963855421686747,dbo:Island in c_e and 'Andaman and' in l_e => exists o : (e, dbp:postalCodeType, o) in G
0.621428571428571,90,140,87,0.621428571428571,0.966666666666667,dbo:Island in c_e and 'Nicobar' in l_e => exists o : (e, dbp:areaCode, o) in G
0.621408711770158,4715,6474,4023,0.621408711770158,0.853234358430541,dbo:Island in c_e and 'Island' in l_e => exists o : (e, dbp:location, o) in G
0.620689655172414,76,116,72,0.620689655172414,0.947368421052632,dbo:Island in c_e and 'of Andaman and Nicobar' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.620689655172414,116,116,72,0.620689655172414,0.620689655172414,dbo:Island in c_e and 'the Indian' in l_e => exists o : (e, dbp:areaCodeType, o) in G
0.620689655172414,76,116,72,0.620689655172414,0.947368421052632,dbo:Island in c_e and 'of Andaman' in l_e => exists o : (e, dbp:areaCodeType, o) in G
