value,supA,supB,supAB,condBA,condAB,string
0.392857142857143,18,28,11,0.392857142857143,0.611111111111111,dbo:MusicGenre in c_e and (dbr:Alternative_rock, dbo:musicSubgenre, e) in G => 'alternative rock' in l_e
0.382352941176471,25,34,13,0.382352941176471,0.52,dbo:MusicGenre in c_e and (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G => 'of rock music' in l_e
0.379310344827586,29,29,11,0.379310344827586,0.379310344827586,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'rhythm and blues' in l_e
0.379310344827586,28,29,11,0.379310344827586,0.392857142857143,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'rhythm and blues' in l_e
0.37037037037037,16,27,10,0.37037037037037,0.625,dbo:MusicGenre in c_e and (dbr:House_music, dbo:musicFusionGenre, e) in G => 'house music' in l_e
0.37037037037037,18,27,10,0.37037037037037,0.555555555555556,dbo:MusicGenre in c_e and (dbr:House_music, dbp:fusiongenres, e) in G => 'house music' in l_e
0.357142857142857,28,21,10,0.476190476190476,0.357142857142857,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'blues and' in l_e
0.351351351351351,29,37,13,0.351351351351351,0.448275862068966,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'and blues' in l_e
0.351351351351351,28,37,13,0.351351351351351,0.464285714285714,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'and blues' in l_e
0.344827586206897,29,21,10,0.476190476190476,0.344827586206897,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'blues and' in l_e
0.333333333333333,17,33,11,0.333333333333333,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'of heavy metal' in l_e
0.314285714285714,17,35,11,0.314285714285714,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'of heavy' in l_e
0.291666666666667,48,41,14,0.341463414634146,0.291666666666667,dbo:MusicGenre in c_e and (dbr:Music_of_Latin_America, dbo:musicSubgenre, e) in G => 'pronunciation' in l_e
0.285714285714286,18,49,14,0.285714285714286,0.777777777777778,dbo:MusicGenre in c_e and (dbr:Punk_rock, dbo:musicFusionGenre, e) in G => 'punk rock' in l_e
0.277777777777778,25,54,15,0.277777777777778,0.6,dbo:MusicGenre in c_e and (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G => 'of rock' in l_e
0.275,29,40,11,0.275,0.379310344827586,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'rhythm and' in l_e
0.275,28,40,11,0.275,0.392857142857143,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'rhythm and' in l_e
0.244897959183673,18,49,12,0.244897959183673,0.666666666666667,dbo:MusicGenre in c_e and (dbr:Alternative_rock, dbo:musicSubgenre, e) in G => 'alternative' in l_e
0.238095238095238,16,42,10,0.238095238095238,0.625,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'hip hop music' in l_e
0.234042553191489,16,47,11,0.234042553191489,0.6875,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'of hip hop' in l_e
0.232558139534884,16,43,10,0.232558139534884,0.625,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'hop music' in l_e
0.229508196721311,17,61,14,0.229508196721311,0.823529411764706,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'heavy metal' in l_e
0.229166666666667,48,34,11,0.323529411764706,0.229166666666667,dbo:MusicGenre in c_e and (dbr:Music_of_Latin_America, dbo:musicSubgenre, e) in G => 'Portuguese' in l_e
0.224489795918367,16,49,11,0.224489795918367,0.6875,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'of hip' in l_e
0.220338983050847,18,59,13,0.220338983050847,0.722222222222222,dbo:MusicGenre in c_e and (dbr:House_music, dbp:fusiongenres, e) in G => 'house' in l_e
0.211538461538462,48,52,11,0.211538461538462,0.229166666666667,dbo:MusicGenre in c_e and (dbr:Music_of_Latin_America, dbo:musicSubgenre, e) in G => 'Latin' in l_e
0.206896551724138,16,58,12,0.206896551724138,0.75,dbo:MusicGenre in c_e and (dbr:Rock_music_of_West_Bengal, dbo:musicFusionGenre, e) in G => 'rock is' in l_e
0.203389830508475,16,59,12,0.203389830508475,0.75,dbo:MusicGenre in c_e and (dbr:House_music, dbo:musicFusionGenre, e) in G => 'house' in l_e
0.197530864197531,29,81,16,0.197530864197531,0.551724137931034,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'blues' in l_e
0.197530864197531,28,81,16,0.197530864197531,0.571428571428571,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'blues' in l_e
0.180327868852459,17,61,11,0.180327868852459,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbo:genre, e) in G => 'heavy metal' in l_e
0.180327868852459,17,61,11,0.180327868852459,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbp:genre, e) in G => 'heavy metal' in l_e
0.175257731958763,17,97,17,0.175257731958763,1,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'metal' in l_e
0.173469387755102,25,98,17,0.173469387755102,0.68,dbo:MusicGenre in c_e and (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G => 'rock music' in l_e
0.172839506172839,18,81,14,0.172839506172839,0.777777777777778,dbo:MusicGenre in c_e and (dbr:The_Peach_Music_Festival, dbp:genre, e) in G => 'blues' in l_e
0.172413793103448,25,58,10,0.172413793103448,0.4,dbo:MusicGenre in c_e and (dbr:Rock_music_of_West_Bengal, dbo:musicSubgenre, e) in G => 'rock is' in l_e
0.166666666666667,17,60,10,0.166666666666667,0.588235294117647,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbo:genre, e) in G => 'hardcore' in l_e
0.166666666666667,17,60,10,0.166666666666667,0.588235294117647,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbp:genre, e) in G => 'hardcore' in l_e
0.164179104477612,15,67,11,0.164179104477612,0.733333333333333,dbo:MusicGenre in c_e and (dbr:Pop_music, dbo:musicSubgenre, e) in G => 'pop music' in l_e
0.16304347826087,17,92,15,0.16304347826087,0.882352941176471,dbo:MusicGenre in c_e and (dbr:Heavy_metal_music, dbo:musicFusionGenre, e) in G => 'heavy' in l_e
0.161616161616162,18,99,16,0.161616161616162,0.888888888888889,dbo:MusicGenre in c_e and (dbr:Punk_rock, dbo:musicFusionGenre, e) in G => 'punk' in l_e
0.159574468085106,18,94,15,0.159574468085106,0.833333333333333,dbo:MusicGenre in c_e and (dbr:Outline_of_jazz, dbo:musicFusionGenre, e) in G => 'jazz' in l_e
0.154929577464789,48,71,11,0.154929577464789,0.229166666666667,dbo:MusicGenre in c_e and (dbr:Music_of_Latin_America, dbo:musicSubgenre, e) in G => 'Spanish' in l_e
0.154639175257732,18,97,15,0.154639175257732,0.833333333333333,dbo:MusicGenre in c_e and (dbr:Extreme_metal, dbo:musicFusionGenre, e) in G => 'metal' in l_e
0.148148148148148,19,81,12,0.148148148148148,0.631578947368421,dbo:MusicGenre in c_e and (dbr:SunFest, dbp:genre, e) in G => 'blues' in l_e
0.148148148148148,19,81,12,0.148148148148148,0.631578947368421,dbo:MusicGenre in c_e and (dbr:Summerfest, dbp:genre, e) in G => 'blues' in l_e
0.145161290322581,21,124,18,0.145161290322581,0.857142857142857,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicFusionGenre, e) in G => 'hip hop' in l_e
0.141176470588235,29,85,12,0.141176470588235,0.413793103448276,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'popular music' in l_e
0.141176470588235,28,85,12,0.141176470588235,0.428571428571429,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'popular music' in l_e
0.135802469135802,17,81,11,0.135802469135802,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Roots_Picnic, dbp:genre, e) in G => 'blues' in l_e
0.13265306122449,29,98,13,0.13265306122449,0.448275862068966,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'rhythm' in l_e
0.130434782608696,17,92,12,0.130434782608696,0.705882352941177,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbo:genre, e) in G => 'heavy' in l_e
0.130434782608696,17,92,12,0.130434782608696,0.705882352941177,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbp:genre, e) in G => 'heavy' in l_e
0.129411764705882,33,85,11,0.129411764705882,0.333333333333333,dbo:MusicGenre in c_e and (dbr:Soundtracks_of_Grand_Theft_Auto:_San_Andreas, dbp:genre, e) in G => 'popular music' in l_e
0.128440366972477,29,109,14,0.128440366972477,0.482758620689655,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'United States' in l_e
0.128440366972477,28,109,14,0.128440366972477,0.5,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'United States' in l_e
0.127659574468085,29,94,12,0.127659574468085,0.413793103448276,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'jazz' in l_e
0.127659574468085,28,94,12,0.127659574468085,0.428571428571429,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'jazz' in l_e
0.127272727272727,29,110,14,0.127272727272727,0.482758620689655,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'States' in l_e
0.127272727272727,28,110,14,0.127272727272727,0.5,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'States' in l_e
0.123711340206186,17,97,12,0.123711340206186,0.705882352941177,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbo:genre, e) in G => 'metal' in l_e
0.123711340206186,17,97,12,0.123711340206186,0.705882352941177,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbp:genre, e) in G => 'metal' in l_e
0.123456790123457,17,81,10,0.123456790123457,0.588235294117647,dbo:MusicGenre in c_e and (dbr:Deutschtown_Music_Festival, dbp:genre, e) in G => 'blues' in l_e
0.123456790123457,33,81,10,0.123456790123457,0.303030303030303,dbo:MusicGenre in c_e and (dbr:Soundtracks_of_Grand_Theft_Auto:_San_Andreas, dbp:genre, e) in G => 'blues' in l_e
0.122448979591837,28,98,12,0.122448979591837,0.428571428571429,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'rhythm' in l_e
0.120481927710843,29,83,10,0.120481927710843,0.344827586206897,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'the United States' in l_e
0.120481927710843,28,83,10,0.120481927710843,0.357142857142857,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'the United States' in l_e
0.119565217391304,18,92,11,0.119565217391304,0.611111111111111,dbo:MusicGenre in c_e and (dbr:Extreme_metal, dbo:musicFusionGenre, e) in G => 'heavy' in l_e
0.117647058823529,19,85,10,0.117647058823529,0.526315789473684,dbo:MusicGenre in c_e and (dbr:SunFest, dbp:genre, e) in G => 'popular music' in l_e
0.111111111111111,21,99,11,0.111111111111111,0.523809523809524,dbo:MusicGenre in c_e and (dbr:Yours_for_Mine, dbo:genre, e) in G => 'punk' in l_e
0.111111111111111,21,99,11,0.111111111111111,0.523809523809524,dbo:MusicGenre in c_e and (dbr:Yours_for_Mine, dbp:genre, e) in G => 'punk' in l_e
0.110344827586207,29,145,16,0.110344827586207,0.551724137931034,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'United' in l_e
0.110169491525424,29,118,13,0.110169491525424,0.448275862068966,dbo:MusicGenre in c_e and (dbr:Musikfest, dbp:genre, e) in G => 'the United' in l_e
0.106194690265487,48,226,24,0.106194690265487,0.5,dbo:MusicGenre in c_e and (dbr:Music_of_Latin_America, dbo:musicSubgenre, e) in G => 'dance' in l_e
0.104972375690608,48,181,19,0.104972375690608,0.395833333333333,dbo:MusicGenre in c_e and (dbr:Music_of_Latin_America, dbo:musicSubgenre, e) in G => 'originated' in l_e
0.104838709677419,16,124,13,0.104838709677419,0.8125,dbo:MusicGenre in c_e and (dbr:Hip_hop_music, dbo:musicSubgenre, e) in G => 'hip hop' in l_e
0.103448275862069,28,145,15,0.103448275862069,0.535714285714286,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'United' in l_e
0.102803738317757,48,107,11,0.102803738317757,0.229166666666667,dbo:MusicGenre in c_e and (dbr:Music_of_Latin_America, dbo:musicSubgenre, e) in G => 'century' in l_e
0.102564102564103,48,117,12,0.102564102564103,0.25,dbo:MusicGenre in c_e and (dbr:Music_of_Latin_America, dbo:musicSubgenre, e) in G => 'played' in l_e
0.102040816326531,21,98,10,0.102040816326531,0.476190476190476,dbo:MusicGenre in c_e and (dbr:YU_retROCKspektiva, dbp:genre, e) in G => 'rock music' in l_e
0.101694915254237,28,118,12,0.101694915254237,0.428571428571429,dbo:MusicGenre in c_e and (dbr:Flood_City_Music_Festival, dbp:genre, e) in G => 'the United' in l_e
0.101010101010101,17,99,10,0.101010101010101,0.588235294117647,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbo:genre, e) in G => 'punk' in l_e
0.101010101010101,17,99,10,0.101010101010101,0.588235294117647,dbo:MusicGenre in c_e and (dbr:Dave_Witte, dbp:genre, e) in G => 'punk' in l_e
0.100917431192661,17,109,11,0.100917431192661,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Deutschtown_Music_Festival, dbp:genre, e) in G => 'United States' in l_e
0.100917431192661,19,109,11,0.100917431192661,0.578947368421053,dbo:MusicGenre in c_e and (dbr:SunFest, dbp:genre, e) in G => 'United States' in l_e
0.100917431192661,17,109,11,0.100917431192661,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Roots_Picnic, dbp:genre, e) in G => 'United States' in l_e
0.100917431192661,19,109,11,0.100917431192661,0.578947368421053,dbo:MusicGenre in c_e and (dbr:Summerfest, dbp:genre, e) in G => 'United States' in l_e
0.1,17,110,11,0.1,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Deutschtown_Music_Festival, dbp:genre, e) in G => 'States' in l_e
0.1,19,110,11,0.1,0.578947368421053,dbo:MusicGenre in c_e and (dbr:SunFest, dbp:genre, e) in G => 'States' in l_e
0.1,17,110,11,0.1,0.647058823529412,dbo:MusicGenre in c_e and (dbr:Roots_Picnic, dbp:genre, e) in G => 'States' in l_e
0.1,19,110,11,0.1,0.578947368421053,dbo:MusicGenre in c_e and (dbr:Summerfest, dbp:genre, e) in G => 'States' in l_e
