value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'who represented New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd congressional district' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'represented New Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'New Jersey's 2nd congressional' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'represented New Jersey's 2nd' in l_e
1,16,16,16,1,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_2nd_congressional_district) in G => 'Jersey's 2nd congressional district' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Congressman in c_e and (e, dbp:state, dbr:Colorado) in G => 'from Colorado' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Congressman in c_e and (e, dbp:state, "Colorado"@en) in G => 'from Colorado' in l_e
0.92,25,25,23,0.92,0.92,dbo:Congressman in c_e and (e, dbp:state, "New Mexico"@en) in G => 'New Mexico' in l_e
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:Congressman in c_e and (e, dbp:state, "Connecticut"@en) in G => 'from Connecticut' in l_e
0.91304347826087,23,23,21,0.91304347826087,0.91304347826087,dbo:Congressman in c_e and (e, dbp:state, dbr:Utah) in G => 'Utah' in l_e
0.91304347826087,23,23,21,0.91304347826087,0.91304347826087,dbo:Congressman in c_e and (e, dbp:state, "Utah"@en) in G => 'Utah' in l_e
0.906077348066298,181,172,164,0.953488372093023,0.906077348066298,dbo:Congressman in c_e and (e, dbp:state, dbr:Ohio) in G => 'from Ohio' in l_e
0.901960784313726,102,101,92,0.910891089108911,0.901960784313726,dbo:Congressman in c_e and (e, dbp:state, "South Carolina"@en) in G => 'South Carolina' in l_e
0.901960784313726,102,101,92,0.910891089108911,0.901960784313726,dbo:Congressman in c_e and (e, dbp:state, dbr:South_Carolina) in G => 'South Carolina' in l_e
0.897435897435897,78,76,70,0.921052631578947,0.897435897435897,dbo:Congressman in c_e and (e, dbp:state, dbr:New_Jersey) in G => 'New Jersey's' in l_e
0.897435897435897,78,76,70,0.921052631578947,0.897435897435897,dbo:Congressman in c_e and (e, dbp:state, dbr:New_Jersey) in G => 'Jersey's' in l_e
0.896551724137931,174,172,156,0.906976744186046,0.896551724137931,dbo:Congressman in c_e and (e, dbp:state, "Ohio"@en) in G => 'from Ohio' in l_e
0.895833333333333,48,47,43,0.914893617021277,0.895833333333333,dbo:Congressman in c_e and (e, dbp:state, dbr:Oklahoma) in G => 'from Oklahoma' in l_e
0.895522388059702,125,134,120,0.895522388059702,0.96,dbo:Congressman in c_e and (e, dbp:state, "Wisconsin"@en) in G => 'Wisconsin' in l_e
0.892156862745098,100,102,91,0.892156862745098,0.91,dbo:Congressman in c_e and (e, dbp:state, dbr:Alabama) in G => 'Alabama' in l_e
0.891891891891892,37,33,33,1,0.891891891891892,dbo:Congressman in c_e and (e, dbp:state, "Rhode Island"@en) in G => 'from Rhode Island' in l_e
0.891891891891892,37,33,33,1,0.891891891891892,dbo:Congressman in c_e and (e, dbp:state, "Rhode Island"@en) in G => 'from Rhode' in l_e
0.891566265060241,83,76,74,0.973684210526316,0.891566265060241,dbo:Congressman in c_e and (e, dbp:state, "New Jersey"@en) in G => 'Jersey's' in l_e
0.891566265060241,83,76,74,0.973684210526316,0.891566265060241,dbo:Congressman in c_e and (e, dbp:state, "New Jersey"@en) in G => 'New Jersey's' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_4th_congressional_district) in G => 'who represented New Jersey's 4th' in l_e
0.885714285714286,34,35,31,0.885714285714286,0.911764705882353,dbo:Congressman in c_e and (e, dbp:state, dbr:Oregon) in G => 'Oregon' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Congressman in c_e and (e, dbp:state, dbr:Colorado) in G => 'Representative from Colorado' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Congressman in c_e and (e, dbp:state, dbr:Colorado) in G => 'U.S Representative from Colorado' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Congressman in c_e and (e, dbp:state, "Colorado"@en) in G => 'Representative from Colorado' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:Congressman in c_e and (e, dbp:state, "Colorado"@en) in G => 'U.S Representative from Colorado' in l_e
0.880952380952381,40,42,37,0.880952380952381,0.925,dbo:Congressman in c_e and (e, dbp:state, "Indiana"@en) in G => 'from Indiana' in l_e
0.872340425531915,46,47,41,0.872340425531915,0.891304347826087,dbo:Congressman in c_e and (e, dbp:state, "Oklahoma"@en) in G => 'from Oklahoma' in l_e
0.858974358974359,78,78,67,0.858974358974359,0.858974358974359,dbo:Congressman in c_e and (e, dbp:state, dbr:New_Jersey) in G => 'Party politician' in l_e
0.853658536585366,41,39,35,0.897435897435897,0.853658536585366,dbo:Congressman in c_e and (e, dbp:state, "Maine"@en) in G => 'from Maine' in l_e
0.843373493975904,83,75,70,0.933333333333333,0.843373493975904,dbo:Congressman in c_e and (e, dbo:region, dbr:Alabama) in G => 'from Alabama' in l_e
0.843283582089552,119,134,113,0.843283582089552,0.949579831932773,dbo:Congressman in c_e and (e, dbp:state, dbr:Wisconsin) in G => 'Wisconsin' in l_e
0.843137254901961,94,102,86,0.843137254901961,0.914893617021277,dbo:Congressman in c_e and (e, dbp:state, "Alabama"@en) in G => 'Alabama' in l_e
0.842105263157895,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbp:state, dbr:Nevada) in G => 'Nevada' in l_e
0.842105263157895,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbp:state, "Nevada"@en) in G => 'Nevada' in l_e
0.842105263157895,16,19,16,0.842105263157895,1,dbo:Congressman in c_e and (e, dbo:region, dbr:New_Jersey's_4th_congressional_district) in G => 'Jersey's 4th' in l_e
