value,supA,supB,supAB,condBA,condAB,string
0.9,180,18,18,1,0.1,dbo:Election in c_e and 'Senate elections' in l_e => exists p : (e, p, dbr:List_of_United_States_senators_from_Colorado) in G
0.9,180,18,18,1,0.1,dbo:Election in c_e and 'Senate elections' in l_e => exists p : (e, p, dbr:List_of_United_States_senators_from_Arizona) in G
0.9,180,18,18,1,0.1,dbo:Election in c_e and 'Senate elections' in l_e => exists p : (e, p, dbr:List_of_United_States_senators_from_Oklahoma) in G
0.9,24,240,24,0.1,1,dbo:Election in c_e and '1948 as part of' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,24,240,24,0.1,1,dbo:Election in c_e and '2 1948 as part' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,24,240,24,0.1,1,dbo:Election in c_e and 'November 2 1948 as' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,24,240,24,0.1,1,dbo:Election in c_e and 'on November 2 1948 as' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,24,240,24,0.1,1,dbo:Election in c_e and 'November 2 1948 as part' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,24,240,24,0.1,1,dbo:Election in c_e and '2 1948 as part of' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,24,240,24,0.1,1,dbo:Election in c_e and '1948 as part of the' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,24,240,24,0.1,1,dbo:Election in c_e and '2 1948 as' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,24,240,24,0.1,1,dbo:Election in c_e and '1948 as part' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,24,240,24,0.1,1,dbo:Election in c_e and '1948 as' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,260,26,26,1,0.1,dbo:Election in c_e and 'New York' in l_e => exists p : (e, p, "New York City"@en) in G
0.899736147757256,76,758,76,0.100263852242744,1,dbo:Election in c_e and 'It saw the reelection' in l_e => exists p : (e, p, "Mayor"@en) in G
0.899736147757256,76,758,76,0.100263852242744,1,dbo:Election in c_e and 'It saw the reelection of' in l_e => exists p : (e, p, "Mayor"@en) in G
0.899713467048711,349,35,35,1,0.100286532951289,dbo:Election in c_e and '2020' in l_e => exists p : (e, p, dbr:Kamala_Harris) in G
0.899543378995434,22,219,22,0.100456621004566,1,dbo:Election in c_e and 'was held on Sunday 26' in l_e => exists p : (e, p, "Seats"@en) in G
0.898989898989899,20,198,20,0.101010101010101,1,dbo:Election in c_e and 'on November 5 1940 as' in l_e => exists p : (e, p, "1940"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
