value,supA,supB,supAB,condBA,condAB,string
0.897966464502319,5604,570,568,0.996491228070175,0.101356174161313,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'state park' in l_e
0.896503496503496,714,73,72,0.986301369863014,0.100840336134454,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'in Essex It' in l_e
0.895434462444772,679,71,71,1,0.104565537555228,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'in Essex It is' in l_e
0.894586894586895,5604,580,568,0.979310344827586,0.101356174161313,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'City' in l_e
0.89434934658568,5419,560,546,0.975,0.100756597158147,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'Road' in l_e
0.893742331288344,4065,423,413,0.976359338061466,0.10159901599016,dbo:Park in c_e and exists o : (e, dbp:type, o) in G => 'Local' in l_e
0.893706293706294,714,75,74,0.986666666666667,0.103641456582633,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'Essex It is' in l_e
0.893617021276596,141,15,15,1,0.106382978723404,dbo:Park in c_e and exists o : (e, dbp:caption, o) in G => 'the Darjeeling district in the' in l_e
0.893086243763364,5604,592,584,0.986486486486487,0.104211277658815,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'Nature' in l_e
0.892748975592375,5604,593,584,0.984822934232715,0.104211277658815,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'United States' in l_e
0.8924692896564,5604,591,578,0.978003384094755,0.103140613847252,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'garden' in l_e
0.892364305427783,5419,569,553,0.971880492091388,0.102048348403765,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'is a public' in l_e
0.892307692307692,714,76,75,0.986842105263158,0.105042016806723,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'Council and managed by the' in l_e
0.892055575347346,5604,596,586,0.983221476510067,0.104568165596003,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'States' in l_e
0.891521197007481,5604,599,589,0.98330550918197,0.105103497501784,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'nature' in l_e
0.891176470588235,679,73,72,0.986301369863014,0.106038291605302,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'in Essex It' in l_e
0.890541781450872,5419,570,544,0.954385964912281,0.100387525373685,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'state park' in l_e
0.889664804469274,714,77,75,0.974025974025974,0.105042016806723,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'Essex It' in l_e
0.888888888888889,135,15,15,1,0.111111111111111,dbo:Park in c_e and exists o : (e, dbp:label, o) in G => 'the Darjeeling district in the' in l_e
0.888372093023256,23,214,22,0.102803738317757,0.956521739130435,dbo:Park in c_e and exists o : (e, dbp:labels, o) in G => 'Chinese' in l_e
0.888235294117647,679,75,74,0.986666666666667,0.108983799705449,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'Essex It is' in l_e
0.888111888111888,714,79,78,0.987341772151899,0.109243697478992,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'Council This' in l_e
0.88805285373463,5419,580,550,0.948275862068966,0.101494740727071,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'City' in l_e
0.887969094922737,5419,592,575,0.971283783783784,0.106108138032847,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'Nature' in l_e
0.887749287749288,5234,560,529,0.944642857142857,0.101069927397784,dbo:Park in c_e and exists o : (e, dbo:location, o) in G => 'Road' in l_e
0.887619047619048,1049,117,116,0.991452991452991,0.110581506196378,dbo:Park in c_e and exists o : (e, dbp:area, o) in G => 'hectare Local Nature' in l_e
0.887619047619048,1049,117,116,0.991452991452991,0.110581506196378,dbo:Park in c_e and exists o : (e, dbp:area, o) in G => 'hectare Local Nature Reserve' in l_e
0.887619047619048,1049,117,116,0.991452991452991,0.110581506196378,dbo:Park in c_e and exists o : (e, dbp:area, o) in G => 'hectare Local' in l_e
0.887424296401852,5604,622,612,0.983922829581994,0.109207708779443,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'a public' in l_e
0.886764705882353,679,76,75,0.986842105263158,0.110456553755523,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'Council and managed by the' in l_e
0.88654503990878,5234,569,541,0.95079086115993,0.103362628964463,dbo:Park in c_e and exists o : (e, dbo:location, o) in G => 'is a public' in l_e
0.886524822695036,141,16,16,1,0.113475177304965,dbo:Park in c_e and exists o : (e, dbp:caption, o) in G => 'Darjeeling district in the' in l_e
0.886524822695036,141,16,16,1,0.113475177304965,dbo:Park in c_e and exists o : (e, dbp:caption, o) in G => 'Darjeeling district in the Indian' in l_e
0.886359463925096,5419,591,563,0.952622673434856,0.103893707326075,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'garden' in l_e
0.88622754491018,3827,423,409,0.966903073286052,0.106872223673896,dbo:Park in c_e and exists o : (e, dbp:photo, o) in G => 'Local' in l_e
0.886224614631759,4065,443,421,0.950338600451467,0.103567035670357,dbo:Park in c_e and exists o : (e, dbp:type, o) in G => 'and managed by' in l_e
0.886204208885425,3827,416,394,0.947115384615385,0.102952704468252,dbo:Park in c_e and exists o : (e, dbp:photo, o) in G => 'It is owned' in l_e
0.885490579887448,4065,446,424,0.95067264573991,0.104305043050431,dbo:Park in c_e and exists o : (e, dbp:type, o) in G => 'and managed' in l_e
0.88517745302714,5234,570,535,0.93859649122807,0.102216278181123,dbo:Park in c_e and exists o : (e, dbo:location, o) in G => 'state park' in l_e
0.885053250091811,5419,599,572,0.954924874791319,0.105554530356154,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'nature' in l_e
0.884892086330935,139,16,16,1,0.115107913669065,dbo:Park in c_e and exists o : (e, dbp:p, o) in G => 'Gōngyuán is an urban' in l_e
0.884401114206128,714,79,75,0.949367088607595,0.105042016806723,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'Wildlife Trust This' in l_e
0.883994126284875,679,77,75,0.974025974025974,0.110456553755523,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'Essex It' in l_e
0.883908890521675,4065,456,438,0.960526315789474,0.107749077490775,dbo:Park in c_e and exists o : (e, dbp:type, o) in G => 'Nature Reserve' in l_e
0.88375350140056,714,83,83,1,0.11624649859944,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'in Surrey It' in l_e
0.88375350140056,714,83,83,1,0.11624649859944,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'in Surrey It is' in l_e
0.883652430044183,679,79,79,1,0.116347569955817,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'Wildlife Trust This' in l_e
0.883559135847675,5419,593,550,0.927487352445194,0.101494740727071,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'United States' in l_e
0.882857142857143,349,40,39,0.975,0.111747851002865,dbo:Park in c_e and exists o : (e, dbo:country, o) in G => 'in British Columbia Canada It' in l_e
0.882848251876258,5419,596,552,0.926174496644295,0.101863812511533,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'States' in l_e
0.8828125,254,28,26,0.928571428571429,0.102362204724409,dbo:Park in c_e and exists o : (e, dbp:imageSize, o) in G => 'Gōngyuán is a park in' in l_e
0.882562277580071,5604,644,628,0.975155279503106,0.112062812276945,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'United' in l_e
0.882352941176471,714,84,84,1,0.117647058823529,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'Surrey It is' in l_e
0.882352941176471,714,84,84,1,0.117647058823529,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'Surrey It' in l_e
0.882288026485194,5419,622,604,0.971061093247588,0.111459678907548,dbo:Park in c_e and exists o : (e, dbp:location, o) in G => 'a public' in l_e
0.882183908045977,347,40,39,0.975,0.112391930835735,dbo:Park in c_e and exists o : (e, dbo:province, o) in G => 'in British Columbia Canada It' in l_e
0.882006460193806,5234,592,563,0.951013513513513,0.107565915170042,dbo:Park in c_e and exists o : (e, dbo:location, o) in G => 'Nature' in l_e
0.881844380403458,346,40,39,0.975,0.11271676300578,dbo:Park in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'in British Columbia Canada It' in l_e
0.881639928698752,5604,658,652,0.990881458966565,0.116345467523198,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'owned' in l_e
0.881481481481482,135,16,16,1,0.118518518518519,dbo:Park in c_e and exists o : (e, dbp:label, o) in G => 'Darjeeling district in the Indian' in l_e
0.881481481481482,135,16,16,1,0.118518518518519,dbo:Park in c_e and exists o : (e, dbp:label, o) in G => 'Darjeeling district in the' in l_e
0.881118881118881,714,84,83,0.988095238095238,0.11624649859944,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'hectare Local Nature Reserve in' in l_e
0.880952380952381,19,167,18,0.107784431137725,0.947368421052632,dbo:Park in c_e and exists o : (e, dbp:arcTextColora, o) in G => 'garden in' in l_e
0.880952380952381,19,167,18,0.107784431137725,0.947368421052632,dbo:Park in c_e and exists o : (e, dbp:arcTexta, o) in G => 'garden in' in l_e
0.880952380952381,19,167,18,0.107784431137725,0.947368421052632,dbo:Park in c_e and exists o : (e, dbp:arcGapa, o) in G => 'garden in' in l_e
0.880952380952381,19,167,18,0.107784431137725,0.947368421052632,dbo:Park in c_e and exists o : (e, dbp:arcAnglea, o) in G => 'garden in' in l_e
0.880952380952381,19,167,18,0.107784431137725,0.947368421052632,dbo:Park in c_e and exists o : (e, dbp:arcRadiusa, o) in G => 'garden in' in l_e
0.88093886049593,5234,580,531,0.91551724137931,0.101452044325564,dbo:Park in c_e and exists o : (e, dbo:location, o) in G => 'City' in l_e
0.880149147727273,5604,647,619,0.956723338485317,0.1104568165596,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.879689276241,5234,591,547,0.925549915397631,0.104508979747803,dbo:Park in c_e and exists o : (e, dbo:location, o) in G => 'garden' in l_e
0.879441400035354,5604,629,576,0.915739268680445,0.102783725910064,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'south' in l_e
0.879432624113475,141,17,17,1,0.120567375886525,dbo:Park in c_e and exists o : (e, dbp:caption, o) in G => 'CD block' in l_e
0.879432624113475,141,17,17,1,0.120567375886525,dbo:Park in c_e and exists o : (e, dbp:caption, o) in G => 'CD block in the' in l_e
0.879432624113475,141,17,17,1,0.120567375886525,dbo:Park in c_e and exists o : (e, dbp:caption, o) in G => 'block in the' in l_e
0.879432624113475,141,17,17,1,0.120567375886525,dbo:Park in c_e and exists o : (e, dbp:caption, o) in G => 'CD block in' in l_e
0.879166666666667,714,81,75,0.925925925925926,0.105042016806723,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'County Council' in l_e
0.878998609179416,714,82,77,0.939024390243902,0.107843137254902,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'footpath' in l_e
0.878961038961039,3827,443,420,0.948081264108352,0.109746537758035,dbo:Park in c_e and exists o : (e, dbp:photo, o) in G => 'and managed by' in l_e
0.878911083613223,5604,632,579,0.916139240506329,0.103319057815846,dbo:Park in c_e and exists o : (e, dbp:name, o) in G => 'near' in l_e
0.878654592496766,3827,431,393,0.911832946635731,0.102691403187876,dbo:Park in c_e and exists o : (e, dbp:photo, o) in G => 'Wildlife' in l_e
0.878477306002928,679,79,75,0.949367088607595,0.110456553755523,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'Council This' in l_e
0.878371369294606,3827,440,411,0.934090909090909,0.107394826234649,dbo:Park in c_e and exists o : (e, dbp:photo, o) in G => 'Trust' in l_e
0.877953778239418,3827,446,422,0.946188340807175,0.110269140318788,dbo:Park in c_e and exists o : (e, dbp:photo, o) in G => 'and managed' in l_e
0.877761413843888,679,83,83,1,0.122238586156112,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'in Surrey It' in l_e
0.877761413843888,679,83,83,1,0.122238586156112,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'in Surrey It is' in l_e
0.877697841726619,139,17,17,1,0.122302158273381,dbo:Park in c_e and exists o : (e, dbp:p, o) in G => 'Gōngyuán is an' in l_e
0.877586206896552,578,69,67,0.971014492753623,0.115916955017301,dbo:Park in c_e and exists o : (e, dbp:mapWidth, o) in G => 'of Oregon administered by the' in l_e
0.877586206896552,578,69,67,0.971014492753623,0.115916955017301,dbo:Park in c_e and exists o : (e, dbp:mapWidth, o) in G => 'U.S state of Oregon administered' in l_e
0.877586206896552,578,69,67,0.971014492753623,0.115916955017301,dbo:Park in c_e and exists o : (e, dbp:mapWidth, o) in G => 'state of Oregon administered by' in l_e
0.877586206896552,578,69,67,0.971014492753623,0.115916955017301,dbo:Park in c_e and exists o : (e, dbp:mapWidth, o) in G => 'state of Oregon administered' in l_e
0.877586206896552,578,69,67,0.971014492753623,0.115916955017301,dbo:Park in c_e and exists o : (e, dbp:mapWidth, o) in G => 'of Oregon administered by' in l_e
0.877586206896552,578,69,67,0.971014492753623,0.115916955017301,dbo:Park in c_e and exists o : (e, dbp:mapWidth, o) in G => 'of Oregon administered' in l_e
0.876288659793814,679,84,84,1,0.123711340206186,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'Surrey It is' in l_e
0.876288659793814,679,84,84,1,0.123711340206186,dbo:Park in c_e and exists o : (e, dbp:manager, o) in G => 'Surrey It' in l_e
0.876044568245125,714,85,81,0.952941176470588,0.113445378151261,dbo:Park in c_e and exists o : (e, dbp:gridRefUk, o) in G => 'Trust This' in l_e
