value,supA,supB,supAB,condBA,condAB,string
1,2631,847,847,1,0.321930824781452,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => 'Norwegian' in l_e(c,p,so)
1,2631,834,834,1,0.316989737742303,dbo:HistoricBuilding in c_e and exists o : (e, dbp:fullname, o) in G => ' (Norwegian: ' in l_e(c,p,so)
1,3878,528,528,1,0.136152656008252,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => ' (Norwegian: ' in l_e(c,p,so)
1,3878,641,641,1,0.165291387313048,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church' in l_e(c,p,so)
1,3878,479,479,1,0.12351727694688,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located' in l_e(c,p,so)
1,3878,558,558,1,0.143888602372357,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'Norwegian' in l_e(c,p,so)
1,3878,473,473,1,0.121970087674059,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located' in l_e(c,p,so)
1,3878,504,504,1,0.129963898916967,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church for' in l_e(c,p,so)
1,3878,444,444,1,0.114492006188757,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located in' in l_e(c,p,so)
1,3878,497,497,1,0.128158844765343,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'church for the' in l_e(c,p,so)
1,3878,438,438,1,0.112944816915936,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located in' in l_e(c,p,so)
1,3878,427,427,1,0.110108303249097,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'located in the' in l_e(c,p,so)
1,3878,426,426,1,0.109850438370294,dbo:HistoricBuilding in c_e and exists o : (e, dbp:parish, o) in G => 'is located in the' in l_e(c,p,so)
1,8527,961,961,1,0.112700832649232,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => ' county, Norway. ' in l_e(c,p,os)
1,8527,978,978,1,0.114694499824088,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Norway' in l_e(c,p,os)
1,8527,984,984,1,0.115398147062273,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'county' in l_e(c,p,os)
1,8527,929,929,1,0.108948047378914,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'England' in l_e(c,p,os)
1,8527,965,965,1,0.113169930808022,dbo:HistoricBuilding in c_e and exists o : (e, dbo:location, o) in G => 'county Norway' in l_e(c,p,os)
1,4226,483,483,1,0.11429247515381,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Anglican' in l_e(c,p,so)
1,4226,484,484,1,0.114529105537151,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke' in l_e(c,p,so)
1,4226,849,849,1,0.200899195456697,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Norwegian' in l_e(c,p,so)
1,4226,533,533,1,0.126123994320871,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church' in l_e(c,p,so)
1,4226,494,494,1,0.116895409370563,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'active' in l_e(c,p,so)
1,4226,1297,1297,1,0.306909607193564,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'parish' in l_e(c,p,so)
1,4226,493,493,1,0.116658778987222,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church for' in l_e(c,p,so)
1,4226,753,753,1,0.178182678655939,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'a parish' in l_e(c,p,so)
1,4226,426,426,1,0.10080454330336,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'active Anglican' in l_e(c,p,so)
1,4226,426,426,1,0.10080454330336,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'Anglican parish' in l_e(c,p,so)
1,4226,480,480,1,0.113582584003786,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is' in l_e(c,p,so)
1,4226,492,492,1,0.116422148603881,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'an active' in l_e(c,p,so)
1,4226,474,474,1,0.112162801703739,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is a' in l_e(c,p,so)
1,4226,477,477,1,0.112872692853762,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'is an active' in l_e(c,p,so)
1,4226,424,424,1,0.100331282536678,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'an active Anglican' in l_e(c,p,so)
1,4226,747,747,1,0.176762896355892,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'is a parish' in l_e(c,p,so)
1,4226,493,493,1,0.116658778987222,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'church for the' in l_e(c,p,so)
1,4226,434,434,1,0.10269758637009,dbo:HistoricBuilding in c_e and exists o : (e, dbp:status, o) in G => 'kirke is a parish' in l_e(c,p,so)
1,4211,571,571,1,0.135597245309903,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ', England. ' in l_e(c,p,os)
1,4211,604,604,1,0.143433863690335,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'England' in l_e(c,p,os)
1,4211,600,600,1,0.142483970553313,dbo:HistoricBuilding in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' England' in l_e(c,p,os)
1,3246,355,355,1,0.109365372766482,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active Anglican parish' in l_e(c,p,so)
1,3246,374,374,1,0.115218730745533,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active Anglican' in l_e(c,p,so)
1,3246,358,358,1,0.110289587184227,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active Anglican parish' in l_e(c,p,so)
1,3246,359,359,1,0.110597658656808,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active Anglican parish' in l_e(c,p,so)
1,3246,377,377,1,0.116142945163278,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'an active Anglican' in l_e(c,p,so)
1,3246,420,420,1,0.129390018484288,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'is an active' in l_e(c,p,so)
1,3246,451,451,1,0.138940234134319,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'parish' in l_e(c,p,so)
1,3246,434,434,1,0.133703019100431,dbo:HistoricBuilding in c_e and exists o : (e, dbp:architecturalType, o) in G => 'active' in l_e(c,p,so)
