value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:GolfTournament in c_e and 'Championships' in l_e => (e, dbp:purse, "8500000.0"^^<http://dbpedia.org/datatype/usDollar>) in G
0.899543378995434,22,219,22,0.100456621004566,1,dbo:GolfTournament in c_e and 'LPGA Tour It was' in l_e => (e, dbp:tour, dbr:LPGA) in G
0.899441340782123,179,18,18,1,0.100558659217877,dbo:GolfTournament in c_e and 'Open Championship was' in l_e => (e, dbp:background, "white"@en) in G
0.898809523809524,85,840,85,0.101190476190476,1,dbo:GolfTournament in c_e and 'held April' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:GolfTournament in c_e and 'Scotland' in l_e => (e, dbp:caption, "Location in South Ayrshire, Scotland"@en) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:GolfTournament in c_e and 'Scotland' in l_e => (e, dbp:label, "(Muirfield)"@en) in G
0.897740784780024,85,840,84,0.1,0.988235294117647,dbo:GolfTournament in c_e and 'Club in Augusta Georgia' in l_e => (e, dbp:par, "72"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'NCAA team' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'Championships were contested at' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'NCAA team national title' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'were contested at the' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'Golf Championships were contested' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'were contested at' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'team national title' in l_e => (e, dbp:mapRelief, "yes"@en) in G
0.897560975609756,21,205,21,0.102439024390244,1,dbo:GolfTournament in c_e and 'Championships were contested' in l_e => (e, dbp:mapRelief, "yes"@en) in G
