value,supA,supB,supAB,condBA,condAB,string
0.83131346039732,685,501,487,0.972055888223553,0.710948905109489,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e
0.805464991329666,335,395,293,0.741772151898734,0.874626865671642,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus of' in l_e
0.782822055991626,222,205,167,0.814634146341463,0.752252252252252,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e
0.78041879650761,222,162,148,0.91358024691358,0.666666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e
0.78041879650761,222,162,148,0.91358024691358,0.666666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e
0.78041879650761,222,162,148,0.91358024691358,0.666666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e
0.775645548082475,222,164,148,0.902439024390244,0.666666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e
0.76707081094004,251,205,174,0.848780487804878,0.693227091633466,dbo:Eukaryote in c_e and exists o : (e, dbp:species, o) in G => 'species of' in l_e
0.766458035368495,335,501,314,0.626746506986028,0.937313432835821,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'genus' in l_e
0.764145827628477,335,359,265,0.738161559888579,0.791044776119403,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus' in l_e
0.764064990147071,335,343,259,0.755102040816326,0.773134328358209,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'is a genus of' in l_e
0.762581397887335,335,347,260,0.749279538904899,0.776119402985075,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus of' in l_e
0.760698922132073,335,365,266,0.728767123287671,0.794029850746269,dbo:Eukaryote in c_e and exists o : (e, dbp:genusAuthority, o) in G => 'a genus' in l_e
0.758747132551668,251,162,153,0.944444444444444,0.609561752988048,dbo:Eukaryote in c_e and exists o : (e, dbp:species, o) in G => 'is a species of' in l_e
0.758747132551668,251,162,153,0.944444444444444,0.609561752988048,dbo:Eukaryote in c_e and exists o : (e, dbp:species, o) in G => 'a species of' in l_e
0.758747132551668,251,162,153,0.944444444444444,0.609561752988048,dbo:Eukaryote in c_e and exists o : (e, dbp:species, o) in G => 'is a species' in l_e
0.755524786515851,685,395,393,0.994936708860759,0.573722627737226,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'genus of' in l_e
0.754106433773351,251,164,153,0.932926829268293,0.609561752988048,dbo:Eukaryote in c_e and exists o : (e, dbp:species, o) in G => 'a species' in l_e
0.7445369019347,579,501,401,0.800399201596806,0.692573402417962,dbo:Eukaryote in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e
0.740233982960663,685,437,405,0.926773455377574,0.591240875912409,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e
0.736216110987191,248,205,166,0.809756097560976,0.669354838709677,dbo:Eukaryote in c_e and exists o : (e, dbp:binomial, o) in G => 'species of' in l_e
0.72839928044192,248,162,146,0.901234567901235,0.588709677419355,dbo:Eukaryote in c_e and exists o : (e, dbp:binomial, o) in G => 'a species of' in l_e
0.72839928044192,248,162,146,0.901234567901235,0.588709677419355,dbo:Eukaryote in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species' in l_e
0.72839928044192,248,162,146,0.901234567901235,0.588709677419355,dbo:Eukaryote in c_e and exists o : (e, dbp:binomial, o) in G => 'is a species of' in l_e
0.727963602729773,685,365,364,0.997260273972603,0.531386861313869,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'a genus' in l_e
0.723944197179193,248,164,146,0.890243902439024,0.588709677419355,dbo:Eukaryote in c_e and exists o : (e, dbp:binomial, o) in G => 'a species' in l_e
0.723938941652454,685,359,359,1,0.524087591240876,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'is a genus' in l_e
0.718300555360142,108,112,79,0.705357142857143,0.731481481481482,dbo:Eukaryote in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'family of' in l_e
0.717787242575676,723,501,432,0.862275449101796,0.597510373443983,dbo:Eukaryote in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e
0.717198519680879,974,501,501,1,0.514373716632444,dbo:Eukaryote in c_e and exists o : (e, dbp:domain, o) in G => 'genus' in l_e
0.717198519680879,974,501,501,1,0.514373716632444,dbo:Eukaryote in c_e and exists o : (e, dbo:domain, o) in G => 'genus' in l_e
0.71173684959098,685,347,347,1,0.506569343065693,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'a genus of' in l_e
0.707622729289626,685,343,343,1,0.500729927007299,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'is a genus of' in l_e
0.70559819560398,206,205,145,0.707317073170732,0.703883495145631,dbo:Eukaryote in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species of' in l_e
0.705257380946408,742,501,430,0.858283433133733,0.579514824797844,dbo:Eukaryote in c_e and exists o : (e, dbo:order, o) in G => 'genus' in l_e
0.705023987910633,17,20,13,0.65,0.764705882352941,dbo:Eukaryote in c_e and exists o : (e, dbp:superfamiliaAuthority, o) in G => 'a superfamily' in l_e
0.70067859780572,206,162,128,0.790123456790123,0.621359223300971,dbo:Eukaryote in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is a species of' in l_e
0.70067859780572,206,162,128,0.790123456790123,0.621359223300971,dbo:Eukaryote in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'is a species' in l_e
0.70067859780572,206,162,128,0.790123456790123,0.621359223300971,dbo:Eukaryote in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'a species of' in l_e
0.696393061593023,206,164,128,0.780487804878049,0.621359223300971,dbo:Eukaryote in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'a species' in l_e
0.690134014831769,108,98,71,0.724489795918367,0.657407407407407,dbo:Eukaryote in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family of' in l_e
0.689381987545711,108,101,72,0.712871287128713,0.666666666666667,dbo:Eukaryote in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family' in l_e
0.688846720193664,17,15,11,0.733333333333333,0.647058823529412,dbo:Eukaryote in c_e and exists o : (e, dbp:superfamiliaAuthority, o) in G => 'superfamily of' in l_e
0.688846720193664,17,15,11,0.733333333333333,0.647058823529412,dbo:Eukaryote in c_e and exists o : (e, dbp:superfamiliaAuthority, o) in G => 'a superfamily of' in l_e
0.683652998860284,797,501,432,0.862275449101796,0.542032622333752,dbo:Eukaryote in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e
0.674849974702985,864,501,444,0.88622754491018,0.513888888888889,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e
0.670134192113151,818,501,429,0.856287425149701,0.524449877750611,dbo:Eukaryote in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e
0.669824826160746,974,437,437,1,0.448665297741273,dbo:Eukaryote in c_e and exists o : (e, dbp:domain, o) in G => 'species' in l_e
0.669824826160746,974,437,437,1,0.448665297741273,dbo:Eukaryote in c_e and exists o : (e, dbo:domain, o) in G => 'species' in l_e
0.669132537618687,579,395,320,0.810126582278481,0.552677029360967,dbo:Eukaryote in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e
0.66911878222475,832,501,432,0.862275449101796,0.519230769230769,dbo:Eukaryote in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e
0.665634329770897,579,365,306,0.838356164383562,0.528497409326425,dbo:Eukaryote in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e
0.664475088759495,108,73,59,0.808219178082192,0.546296296296296,dbo:Eukaryote in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'is a family of' in l_e
0.660206794338864,579,359,301,0.838440111420613,0.51986183074266,dbo:Eukaryote in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e
0.659970120960457,108,74,59,0.797297297297297,0.546296296296296,dbo:Eukaryote in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'is a family' in l_e
0.653677597183172,579,347,293,0.844380403458213,0.506044905008636,dbo:Eukaryote in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e
0.650081418024744,579,437,327,0.748283752860412,0.564766839378238,dbo:Eukaryote in c_e and exists o : (e, dbo:family, o) in G => 'species' in l_e
0.648754544250069,805,501,412,0.822355289421158,0.511801242236025,dbo:Eukaryote in c_e and exists o : (e, dbo:kingdom, o) in G => 'genus' in l_e
0.648502270382113,579,343,289,0.842565597667638,0.499136442141624,dbo:Eukaryote in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e
0.648446836367594,832,437,391,0.894736842105263,0.469951923076923,dbo:Eukaryote in c_e and exists o : (e, dbp:classis, o) in G => 'species' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:Eukaryote in c_e and exists o : (e, dbp:superfamiliaAuthority, o) in G => 'is a superfamily' in l_e
0.644500699621874,742,437,367,0.839816933638444,0.494609164420485,dbo:Eukaryote in c_e and exists o : (e, dbo:order, o) in G => 'species' in l_e
0.643893020300608,797,437,380,0.869565217391304,0.476787954830615,dbo:Eukaryote in c_e and exists o : (e, dbo:class, o) in G => 'species' in l_e
0.63996822233204,723,395,342,0.865822784810127,0.473029045643154,dbo:Eukaryote in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e
0.637095996617662,251,437,211,0.482837528604119,0.840637450199203,dbo:Eukaryote in c_e and exists o : (e, dbp:species, o) in G => 'species' in l_e
0.636823482484701,974,395,395,1,0.405544147843942,dbo:Eukaryote in c_e and exists o : (e, dbp:domain, o) in G => 'genus of' in l_e
0.636823482484701,974,395,395,1,0.405544147843942,dbo:Eukaryote in c_e and exists o : (e, dbo:domain, o) in G => 'genus of' in l_e
0.635574151430516,818,437,380,0.869565217391304,0.464547677261614,dbo:Eukaryote in c_e and exists o : (e, dbp:ordo, o) in G => 'species' in l_e
0.635123743864166,723,437,357,0.816933638443936,0.493775933609959,dbo:Eukaryote in c_e and exists o : (e, dbp:familia, o) in G => 'species' in l_e
