value,supA,supB,supAB,condBA,condAB,string
0.233893557422969,547,167,167,1,0.305301645338208,dbo:BasketballTeam in c_e and exists o : (e, dbp:dab, o) in G => 'professional' in l_e(c,p,so)
0.186384666226041,2462,564,564,1,0.229082047116166,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'basketball' in l_e(c,p,so)
0.166067577282531,2320,462,462,1,0.199137931034483,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'basketball' in l_e(c,p,so)
0.159440081939228,2462,467,467,1,0.189683184402924,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based' in l_e(c,p,so)
0.158865732832251,2462,465,465,1,0.188870836718115,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'based in' in l_e(c,p,so)
0.13946587537092,2320,376,376,1,0.162068965517241,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based' in l_e(c,p,so)
0.138827023014105,2320,374,374,1,0.161206896551724,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'based in' in l_e(c,p,so)
0.126020589279375,2462,355,355,1,0.144191714053615,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'club' in l_e(c,p,so)
0.114165712103856,2320,299,299,1,0.128879310344828,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'club' in l_e(c,p,so)
0.112792792792793,2462,313,313,1,0.127132412672624,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'team' in l_e(c,p,so)
0.1125,142,18,18,1,0.126760563380282,dbo:BasketballTeam in c_e and exists o : (e, dbp:city, o) in G => 'team' in l_e(c,p,so)
0.106918238993711,142,17,17,1,0.119718309859155,dbo:BasketballTeam in c_e and exists o : (e, dbp:city, o) in G => 'basketball' in l_e(c,p,so)
0.106209150326797,547,65,65,1,0.118829981718464,dbo:BasketballTeam in c_e and exists o : (e, dbp:dab, o) in G => 'a professional' in l_e(c,p,so)
0.100146198830409,2462,274,274,1,0.111291632818846,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'basketball team' in l_e(c,p,so)
0.0988286969253294,2462,270,270,1,0.109666937449228,dbo:BasketballTeam in c_e and exists o : (e, dbo:location, o) in G => 'basketball club' in l_e(c,p,so)
0.0965732087227414,2320,248,248,1,0.106896551724138,dbo:BasketballTeam in c_e and exists o : (e, dbp:location, o) in G => 'team' in l_e(c,p,so)
0.0955414012738853,142,15,15,1,0.105633802816901,dbo:BasketballTeam in c_e and exists o : (e, dbp:city, o) in G => 'based in' in l_e(c,p,so)
0.0955414012738853,142,15,15,1,0.105633802816901,dbo:BasketballTeam in c_e and exists o : (e, dbp:city, o) in G => 'based' in l_e(c,p,so)
