value,supA,supB,supAB,condBA,condAB,string
1,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'in Pima County Arizona' in l_e(c,p,os)
1,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'Pima County' in l_e(c,p,os)
1,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'in Pima' in l_e(c,p,os)
1,409,195,195,1,0.476772616136919,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'situated in' in l_e(c,p,os)
1,409,209,209,1,0.511002444987775,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'County Arizona' in l_e(c,p,os)
1,409,195,195,1,0.476772616136919,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'situated' in l_e(c,p,os)
1,409,218,218,1,0.533007334963325,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'County' in l_e(c,p,os)
1,409,210,210,1,0.513447432762836,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'Arizona' in l_e(c,p,os)
1,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'Pima' in l_e(c,p,os)
1,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'Pima County Arizona' in l_e(c,p,os)
1,409,41,41,1,0.100244498777506,dbo:PopulatedPlace in c_e and exists o : (e, dbo:type, o) in G => 'in Pima County' in l_e(c,p,os)
1,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ', Arizona. ' in l_e(c,p,os)
1,625,305,305,1,0.488,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => ' County, Arizona. ' in l_e(c,p,os)
1,625,365,365,1,0.584,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e(c,p,os)
1,625,333,333,1,0.5328,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'Arizona' in l_e(c,p,os)
