value,supA,supB,supAB,condBA,condAB,string
0.75,22,24,18,0.75,0.818181818181818,dbo:RailwayLine in c_e and 'British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.666666666666667,23,24,16,0.666666666666667,0.695652173913043,dbo:RailwayLine in c_e and 'in Spanish Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.64,25,24,16,0.666666666666667,0.64,dbo:RailwayLine in c_e and 'in Argentina' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.64,25,24,16,0.666666666666667,0.64,dbo:RailwayLine in c_e and 'in Spanish' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.625,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.625,15,24,15,0.625,1,dbo:RailwayLine in c_e and 'was a British-owned' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.571428571428571,35,24,20,0.833333333333333,0.571428571428571,dbo:RailwayLine in c_e and 'Argentina' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.5625,32,24,18,0.75,0.5625,dbo:RailwayLine in c_e and 'Spanish Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.523809523809524,21,15,11,0.733333333333333,0.523809523809524,dbo:RailwayLine in c_e and 'central business district' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.482758620689655,29,24,14,0.583333333333333,0.482758620689655,dbo:RailwayLine in c_e and 'operated a' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.466666666666667,45,24,21,0.875,0.466666666666667,dbo:RailwayLine in c_e and 'Ferrocarril' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.458333333333333,24,15,11,0.733333333333333,0.458333333333333,dbo:RailwayLine in c_e and 'central business' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.423076923076923,26,24,11,0.458333333333333,0.423076923076923,dbo:RailwayLine in c_e and 'Argentine' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.413793103448276,29,24,12,0.5,0.413793103448276,dbo:RailwayLine in c_e and 'railway network in' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.395348837209302,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.395348837209302,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.395348837209302,43,30,17,0.566666666666667,0.395348837209302,dbo:RailwayLine in c_e and 'the East Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.392857142857143,28,15,11,0.733333333333333,0.392857142857143,dbo:RailwayLine in c_e and 'business district' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.387096774193548,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos Aires' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.387096774193548,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Buenos' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.387096774193548,31,24,12,0.5,0.387096774193548,dbo:RailwayLine in c_e and 'Aires' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
0.366666666666667,29,30,11,0.366666666666667,0.379310344827586,dbo:RailwayLine in c_e and 'by the East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.366666666666667,29,30,11,0.366666666666667,0.379310344827586,dbo:RailwayLine in c_e and 'by the East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.314285714285714,35,30,11,0.366666666666667,0.314285714285714,dbo:RailwayLine in c_e and 'by the East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.285714285714286,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan Railway Company' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.285714285714286,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan Railway' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.285714285714286,84,30,24,0.8,0.285714285714286,dbo:RailwayLine in c_e and 'East Japan' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.283018867924528,53,15,15,1,0.283018867924528,dbo:RailwayLine in c_e and 'Melbourne' in l_e => (dbr:Southern_Cross_railway_station, dbp:line, e) in G
0.280487804878049,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Railway Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.280487804878049,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.280487804878049,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'East Japan Railway Company JR' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.280487804878049,82,30,23,0.766666666666667,0.280487804878049,dbo:RailwayLine in c_e and 'Japan Railway Company JR East' in l_e => (dbr:E233_series, dbp:lines, e) in G
0.272727272727273,66,24,18,0.75,0.272727272727273,dbo:RailwayLine in c_e and 'Spanish' in l_e => (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G
