value,supA,supB,supAB,condBA,condAB,string
1,583,76,76,1,0.130360205831904,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'an extrasolar planet approximately' in l_e
1,583,76,76,1,0.130360205831904,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'is an extrasolar planet approximately' in l_e
1,583,79,79,1,0.135506003430532,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'extrasolar planet approximately' in l_e
0.992248062015504,583,129,128,0.992248062015504,0.219554030874786,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'located approximately' in l_e
0.9875,583,80,79,0.9875,0.135506003430532,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'planet approximately' in l_e
0.977777777777778,583,90,88,0.977777777777778,0.150943396226415,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'the star HD' in l_e
0.974358974358974,583,78,76,0.974358974358974,0.130360205831904,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'orbiting the star HD' in l_e
0.974358974358974,583,117,114,0.974358974358974,0.195540308747856,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light-years away in the constellation' in l_e
0.970588235294118,583,136,132,0.970588235294118,0.226415094339623,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'This planet' in l_e
0.968253968253968,583,126,122,0.968253968253968,0.20926243567753,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light-years away in' in l_e
0.968,583,125,121,0.968,0.207547169811321,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'light-years away in the' in l_e
0.967320261437909,583,153,148,0.967320261437909,0.253859348198971,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'b is an extrasolar planet' in l_e
0.965909090909091,583,88,85,0.965909090909091,0.145797598627787,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'minimum mass' in l_e
0.963414634146341,583,82,79,0.963414634146341,0.135506003430532,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'This planet was' in l_e
0.961290322580645,583,155,149,0.961290322580645,0.25557461406518,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'b is an extrasolar' in l_e
0.953333333333333,583,150,143,0.953333333333333,0.245283018867925,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in the constellation of' in l_e
0.948220064724919,583,309,293,0.948220064724919,0.502572898799314,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'an extrasolar planet' in l_e
0.948051948051948,583,308,292,0.948051948051948,0.500857632933105,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'is an extrasolar planet' in l_e
0.945454545454545,583,220,208,0.945454545454545,0.356775300171527,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in the constellation' in l_e
0.945161290322581,583,310,293,0.945161290322581,0.502572898799314,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'is an extrasolar' in l_e
0.944444444444444,583,180,170,0.944444444444444,0.291595197255575,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'star HD' in l_e
0.943722943722944,583,231,218,0.943722943722944,0.373927958833619,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in' in l_e
0.943231441048035,583,229,216,0.943231441048035,0.370497427101201,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'away in the' in l_e
0.942307692307692,583,312,294,0.942307692307692,0.504288164665523,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'an extrasolar' in l_e
0.940298507462687,583,67,63,0.940298507462687,0.108061749571184,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'velocity method' in l_e
0.940298507462687,583,67,63,0.940298507462687,0.108061749571184,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'radial velocity method' in l_e
0.94,583,100,94,0.94,0.161234991423671,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'planet has' in l_e
0.939814814814815,583,216,203,0.939814814814815,0.34819897084048,dbo:Planet in c_e and exists s : (s, dbp:exoplanet, e) in G => 'constellation of' in l_e
