value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1922' in l_e
0.965909090909091,88,86,85,0.988372093023256,0.965909090909091,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1885' in l_e
0.96,25,25,24,0.96,0.96,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "531"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '531 U.S' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S ___' in l_e
0.954545454545455,22,21,21,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "577"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '577 U.S' in l_e
0.954545454545455,88,84,84,1,0.954545454545455,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1908"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1908' in l_e
0.9375,15,16,15,0.9375,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1927"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1927' in l_e
0.91304347826087,92,84,84,1,0.91304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '113 U.S' in l_e
0.91304347826087,92,86,84,0.976744186046512,0.91304347826087,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "113"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1885' in l_e
0.912297426120114,2989,3147,2871,0.912297426120114,0.960521913683506,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'Court' in l_e
0.91206675224647,2989,3116,2842,0.91206675224647,0.950819672131147,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'Supreme' in l_e
0.911953727506427,2989,3112,2838,0.911953727506427,0.949481431917029,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'Supreme Court' in l_e
0.904761904761905,21,19,19,1,0.904761904761905,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "553"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '553 U.S' in l_e
0.904315824690532,2989,2960,2703,0.913175675675676,0.904315824690532,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'States' in l_e
0.903981264637002,2989,2958,2702,0.913455037187289,0.903981264637002,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'United' in l_e
0.903646704583473,2989,2957,2701,0.913425769360839,0.903646704583473,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, ""@en) in G => 'United States' in l_e
0.903225806451613,31,28,28,1,0.903225806451613,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "532"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '532 U.S' in l_e
0.888888888888889,18,16,16,1,0.888888888888889,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1949' in l_e
0.886363636363636,88,78,78,1,0.886363636363636,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1885 was' in l_e
0.885714285714286,35,33,31,0.939393939393939,0.885714285714286,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2020' in l_e
0.882352941176471,17,16,15,0.9375,0.882352941176471,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1942' in l_e
0.882352941176471,17,15,15,1,0.882352941176471,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '580 U.S' in l_e
0.882352941176471,17,15,15,1,0.882352941176471,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "580"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '580 U.S ___' in l_e
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "536"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '536 U.S' in l_e
0.864864864864865,74,69,64,0.927536231884058,0.864864864864865,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2001' in l_e
0.862453531598513,242,269,232,0.862453531598513,0.958677685950413,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "___"@en) in G => 'U.S ___' in l_e
0.857142857142857,21,18,18,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "551"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '551 U.S' in l_e
0.857142857142857,35,30,30,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'U.S ___ 2020' in l_e
0.857142857142857,35,30,30,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '___ 2020' in l_e
0.857142857142857,21,18,18,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S ___' in l_e
0.857142857142857,21,18,18,1,0.857142857142857,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "587"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '587 U.S' in l_e
0.851851851851852,27,25,23,0.92,0.851851851851852,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "1943"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1943' in l_e
0.85,20,17,17,1,0.85,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and exists p : (e, p, "544"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '544 U.S' in l_e
