value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Guatemala) in G => 'Guatemala' in l_e
0.494949494949495,49,50,49,0.98,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Kamchatka' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Ecuador) in G => 'Ecuador' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Shiretoko_Peninsula) in G => 'Shiretoko' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Shiretoko_Peninsula) in G => 'Shiretoko Peninsula' in l_e
0.479166666666667,48,48,46,0.958333333333333,0.958333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Volcanoes) in G => 'the Cascade' in l_e
0.462857142857143,87,88,81,0.920454545454545,0.931034482758621,dbo:Volcano in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia' in l_e
0.461538461538461,49,42,42,1,0.857142857142857,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula' in l_e
0.459459459459459,19,18,17,0.944444444444444,0.894736842105263,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Range) in G => 'the Cascade' in l_e
0.458904109589041,74,72,67,0.930555555555556,0.905405405405405,dbo:Volcano in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan' in l_e
0.458333333333333,26,22,22,1,0.846153846153846,dbo:Volcano in c_e and exists p : (e, p, dbr:Kuril_Islands) in G => 'Kuril' in l_e
0.456375838926174,70,79,68,0.860759493670886,0.971428571428571,dbo:Volcano in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.454545454545455,95,92,85,0.923913043478261,0.894736842105263,dbo:Volcano in c_e and exists p : (e, p, dbr:Chile) in G => 'Chile' in l_e
0.45,21,19,18,0.947368421052632,0.857142857142857,dbo:Volcano in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō' in l_e
0.447368421052632,18,20,17,0.85,0.944444444444444,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Volcanoes) in G => 'Cascade' in l_e
0.446808510638298,26,21,21,1,0.807692307692308,dbo:Volcano in c_e and exists p : (e, p, dbr:Kuril_Islands) in G => 'Kuril Islands' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Volcano in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Papua New' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Volcano in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'New Guinea' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:Volcano in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Papua' in l_e
0.443609022556391,70,63,59,0.936507936507937,0.842857142857143,dbo:Volcano in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia' in l_e
0.436363636363636,29,26,24,0.923076923076923,0.827586206896552,dbo:Volcano in c_e and exists p : (e, p, dbr:Argentina) in G => 'Argentina' in l_e
0.435897435897436,19,20,17,0.85,0.894736842105263,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Range) in G => 'Cascade' in l_e
0.435897435897436,21,18,17,0.944444444444444,0.80952380952381,dbo:Volcano in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō Japan' in l_e
0.434782608695652,53,62,50,0.806451612903226,0.943396226415094,dbo:Volcano in c_e and exists p : (e, p, dbr:Alaska) in G => 'Alaska' in l_e
0.432432432432432,20,17,16,0.941176470588235,0.8,dbo:Volcano in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Guinea' in l_e
0.429824561403509,52,62,49,0.790322580645161,0.942307692307692,dbo:Volcano in c_e and exists p : (e, p, dbr:Aleutian_Arc) in G => 'Alaska' in l_e
0.428571428571429,18,17,15,0.882352941176471,0.833333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Volcanoes) in G => 'Cascade Range' in l_e
0.428571428571429,20,15,15,1,0.75,dbo:Volcano in c_e and exists p : (e, p, dbr:Papua_New_Guinea) in G => 'Papua New Guinea' in l_e
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Volcanoes) in G => 'the Cascade Range' in l_e
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:Volcano in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Canada' in l_e
0.418604651162791,19,24,18,0.75,0.947368421052632,dbo:Volcano in c_e and exists p : (e, p, dbr:Sumatra) in G => 'Sumatra' in l_e
0.416666666666667,19,17,15,0.882352941176471,0.789473684210526,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Range) in G => 'Cascade Range' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:Volcano in c_e and exists p : (e, p, dbr:Cascade_Range) in G => 'the Cascade Range' in l_e
0.409090909090909,26,18,18,1,0.692307692307692,dbo:Volcano in c_e and exists p : (e, p, dbr:Kuril_Islands) in G => 'Kuril Islands Russia' in l_e
0.409090909090909,26,18,18,1,0.692307692307692,dbo:Volcano in c_e and exists p : (e, p, dbr:Kuril_Islands) in G => 'Islands Russia' in l_e
0.402439024390244,49,33,33,1,0.673469387755102,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka' in l_e
0.4,70,50,48,0.96,0.685714285714286,dbo:Volcano in c_e and exists p : (e, p, dbr:Russia) in G => 'Kamchatka' in l_e
0.4,27,38,26,0.684210526315789,0.962962962962963,dbo:Volcano in c_e and exists p : (e, p, dbr:Java) in G => 'Java' in l_e
0.4,33,42,30,0.714285714285714,0.909090909090909,dbo:Volcano in c_e and exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G => 'Kamchatka Peninsula' in l_e
0.399390243902439,773,539,524,0.972170686456401,0.677878395860285,dbo:Volcano in c_e and exists p : (e, p, dbr:Stratovolcano) in G => 'stratovolcano' in l_e
0.397590361445783,33,50,33,0.66,1,dbo:Volcano in c_e and exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G => 'Kamchatka' in l_e
0.396551724137931,24,34,23,0.676470588235294,0.958333333333333,dbo:Volcano in c_e and exists p : (e, p, dbr:Bolivia) in G => 'Bolivia' in l_e
0.395348837209302,26,17,17,1,0.653846153846154,dbo:Volcano in c_e and exists p : (e, p, dbr:Kuril_Islands) in G => 'Island Kuril Islands' in l_e
0.395348837209302,26,17,17,1,0.653846153846154,dbo:Volcano in c_e and exists p : (e, p, dbr:Kuril_Islands) in G => 'Island Kuril' in l_e
0.395348837209302,26,17,17,1,0.653846153846154,dbo:Volcano in c_e and exists p : (e, p, dbr:Kuril_Islands) in G => 'Island Kuril Islands Russia' in l_e
0.395061728395062,49,32,32,1,0.653061224489796,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Peninsula Russia' in l_e
0.395061728395062,49,32,32,1,0.653061224489796,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'Kamchatka Peninsula Russia' in l_e
0.387096774193548,16,15,12,0.8,0.75,dbo:Volcano in c_e and exists p : (e, p, dbr:Shiretoko_Peninsula) in G => 'is a volcano located on' in l_e
0.387096774193548,16,15,12,0.8,0.75,dbo:Volcano in c_e and exists p : (e, p, dbr:Shiretoko_Peninsula) in G => 'a volcano located on the' in l_e
0.387096774193548,16,15,12,0.8,0.75,dbo:Volcano in c_e and exists p : (e, p, dbr:Shiretoko_Peninsula) in G => 'a volcano located on' in l_e
0.379746835443038,49,30,30,1,0.612244897959184,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka Peninsula' in l_e
0.378787878787879,33,33,25,0.757575757575758,0.757575757575758,dbo:Volcano in c_e and exists p : (e, p, dbr:Eastern_Range_(Kamchatka)) in G => 'of Kamchatka' in l_e
0.377777777777778,53,37,34,0.918918918918919,0.641509433962264,dbo:Volcano in c_e and exists p : (e, p, dbr:Alaska) in G => 'Aleutian' in l_e
0.375,48,32,30,0.9375,0.625,dbo:Volcano in c_e and exists p : (e, p, dbr:Philippines) in G => 'the Philippines' in l_e
0.371794871794872,49,29,29,1,0.591836734693878,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'part of Kamchatka' in l_e
0.371794871794872,49,29,29,1,0.591836734693878,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'of Kamchatka Peninsula Russia' in l_e
0.371794871794872,49,29,29,1,0.591836734693878,dbo:Volcano in c_e and exists p : (e, p, dbr:Kamchatka_Peninsula) in G => 'part of Kamchatka Peninsula' in l_e
