value,supA,supB,supAB,condBA,condAB,string
0.899798251513114,1487,149,149,1,0.100201748486886,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'a borough in' in l_e(c,p,so)
0.899798251513114,1487,149,149,1,0.100201748486886,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'is a borough in' in l_e(c,p,so)
0.898453261600538,1487,151,151,1,0.101546738399462,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'borough in' in l_e(c,p,so)
0.893073301950235,1487,159,159,1,0.106926698049765,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'a borough' in l_e(c,p,so)
0.893073301950235,1487,159,159,1,0.106926698049765,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'is a borough' in l_e(c,p,so)
0.89172831203766,1487,161,161,1,0.10827168796234,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'borough' in l_e(c,p,so)
0.891592920353982,452,49,49,1,0.108407079646018,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'neighborhood' in l_e(c,p,so)
0.836538461538462,104,17,17,1,0.163461538461538,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => ' was the administrative centre of ' in l_e(c,p,so)
0.826923076923077,104,18,18,1,0.173076923076923,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'was the administrative centre of' in l_e(c,p,so)
0.826923076923077,104,18,18,1,0.173076923076923,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'was the administrative centre' in l_e(c,p,so)
0.807692307692308,104,20,20,1,0.192307692307692,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'was the administrative' in l_e(c,p,so)
0.756756756756757,74,18,18,1,0.243243243243243,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
0.721153846153846,104,29,29,1,0.278846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => ' is the administrative centre of ' in l_e(c,p,so)
0.721153846153846,104,29,29,1,0.278846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'is the administrative centre of' in l_e(c,p,so)
0.721153846153846,104,29,29,1,0.278846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'is the administrative centre' in l_e(c,p,so)
0.682692307692308,104,33,33,1,0.317307692307692,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'is the administrative' in l_e(c,p,so)
0.660633484162896,779,195,90,0.461538461538462,0.115532734274711,dbo:CityDistrict in c_e and exists s : (s, dbo:subdivision, e) in G => 'City' in l_e(c,p,os)
0.642857142857143,42,15,15,1,0.357142857142857,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a borough in ' in l_e(c,p,so)
0.642857142857143,42,15,15,1,0.357142857142857,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => ' is a borough in and the county seat of ' in l_e(c,p,so)
0.619047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'Pennsylvania' in l_e(c,p,os)
0.619047619047619,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'Pennsylvania' in l_e(c,p,so)
