value,supA,supB,supAB,condBA,condAB,string
0.816183943150818,2044,2923,1995,0.682517960998974,0.976027397260274,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'race' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Championships program' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Classic part' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup Classic part' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Championships program It' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Classic part of' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Thoroughbred Championships program' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'running of the Breeders'' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Classic part of the' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup Classic part of' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'program It was run' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Thoroughbred Championships program It' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Breeders' Cup Classic part' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'World Thoroughbred Championships program' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Championships program It was' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Breeders' Cup Classic part' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'program It was run on' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'running of the Breeders' Cup' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup Classic part of the' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'World Thoroughbred Championships program It' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Thoroughbred Championships program It was' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Championships program It was run' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Breeders' Cup Classic part of' in l_e
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup World Thoroughbred Championships program' in l_e
0.810350272343002,2026,2923,1972,0.674649332877181,0.973346495557749,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'race' in l_e
0.805018186889546,2044,1952,1608,0.823770491803279,0.786692759295499,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'distance' in l_e
0.796733228812872,2044,1907,1573,0.824855794441531,0.769569471624266,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'distance of' in l_e
0.795132653407787,2044,1888,1562,0.827330508474576,0.764187866927593,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'a distance' in l_e
0.792653197790926,2044,1878,1553,0.826943556975506,0.759784735812133,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'a distance of' in l_e
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'program It' in l_e
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'World Thoroughbred' in l_e
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Thoroughbred Championships' in l_e
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup World Thoroughbred' in l_e
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'World Thoroughbred Championships' in l_e
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'program It was' in l_e
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Breeders' Cup World Thoroughbred' in l_e
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup World Thoroughbred Championships' in l_e
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Breeders' Cup Classic' in l_e
0.788240781368082,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Breeders' Cup World Thoroughbred Championships' in l_e
0.785644581028943,2044,2315,1709,0.738228941684665,0.836105675146771,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'horse race' in l_e
0.784366179448003,2044,2391,1734,0.725219573400251,0.848336594911937,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'horse' in l_e
0.782438056164409,2026,1952,1556,0.797131147540984,0.768015794669299,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'distance' in l_e
0.775274461395354,2026,2315,1679,0.725269978401728,0.828726554787759,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'horse race' in l_e
0.774212326983599,2026,2391,1704,0.71267252195734,0.84106614017769,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'horse' in l_e
0.773809660001904,2026,1907,1521,0.797587834294704,0.750740375123396,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'distance of' in l_e
0.772069207505113,2026,1888,1510,0.79978813559322,0.745310957551826,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'a distance' in l_e
0.769508068286924,2026,1878,1501,0.799254526091587,0.740868706811451,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'a distance of' in l_e
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Classic was' in l_e
0.729619800338567,2044,1633,1333,0.816289038579302,0.652152641878669,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'over a distance' in l_e
0.726922781089975,2044,1623,1324,0.81577325939618,0.647749510763209,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'over a distance of' in l_e
0.723339349297054,17,19,13,0.684210526315789,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Breeders' Cup Classic' in l_e
0.70921334248117,2026,1633,1290,0.789957134109002,0.636722606120434,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'over a distance' in l_e
0.706431651263063,2026,1623,1281,0.789279112754159,0.632280355380059,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'over a distance of' in l_e
0.688032961232452,17,21,13,0.619047619047619,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Breeders' Cup Classic' in l_e
0.670407972392072,2044,1485,1168,0.786531986531987,0.571428571428571,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'Stakes' in l_e
0.670016248669608,2044,1181,1041,0.881456392887384,0.509295499021526,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'open' in l_e
0.663826660262412,2044,1283,1075,0.837879968823071,0.525929549902153,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'Thoroughbred' in l_e
0.663398371022533,2044,1134,1010,0.890652557319224,0.49412915851272,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'open to' in l_e
0.657438258651426,17,23,13,0.565217391304348,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup Classic' in l_e
0.657438258651426,17,23,13,0.565217391304348,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'program' in l_e
0.65262465932451,2026,1485,1132,0.762289562289562,0.558736426456071,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'Stakes' in l_e
0.647126833030944,2026,1181,1001,0.847586790855207,0.494076999012833,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'open' in l_e
