value,supA,supB,supAB,condBA,condAB,string
0.897914974275657,373,3689,369,0.10002710761724,0.989276139410188,dbo:Saint in c_e and 'Catholic priest' in l_e => exists o : (e, dbp:deathDate, o) in G
0.897407912687585,373,3662,370,0.101037684325505,0.991957104557641,dbo:Saint in c_e and 'Catholic priest' in l_e => exists o : (e, dbo:deathYear, o) in G
0.896048918156162,217,2122,213,0.100377002827521,0.981566820276498,dbo:Saint in c_e and 'Catholic priest and' in l_e => exists o : (e, dbo:deathDate, o) in G
0.894335511982571,378,3662,368,0.100491534680502,0.973544973544973,dbo:Saint in c_e and 'member' in l_e => exists o : (e, dbo:deathYear, o) in G
0.893831082870002,392,3768,383,0.101645435244161,0.977040816326531,dbo:Saint in c_e and 'professed' in l_e => exists o : (e, dbp:veneratedIn, o) in G
0.893569844789357,284,2702,280,0.103626943005181,0.985915492957746,dbo:Saint in c_e and 'Roman Catholic priest' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.892770105605199,392,3689,388,0.105177554892925,0.989795918367347,dbo:Saint in c_e and 'professed' in l_e => exists o : (e, dbp:deathDate, o) in G
0.891980360065466,392,3662,388,0.10595303113053,0.989795918367347,dbo:Saint in c_e and 'professed' in l_e => exists o : (e, dbo:deathYear, o) in G
0.89052689052689,392,3654,383,0.104816639299398,0.977040816326531,dbo:Saint in c_e and 'professed' in l_e => exists o : (e, dbo:veneratedIn, o) in G
0.888030888030888,438,4118,412,0.100048567265663,0.940639269406393,dbo:Saint in c_e and 'one of' in l_e => exists o : (e, foaf:name, o) in G
0.888029020556227,438,4110,413,0.100486618004866,0.942922374429224,dbo:Saint in c_e and 'one of' in l_e => exists o : (e, dbp:name, o) in G
0.887554220887554,336,2996,335,0.111815754339119,0.99702380952381,dbo:Saint in c_e and 'an Italian Roman' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.887554220887554,336,2996,335,0.111815754339119,0.99702380952381,dbo:Saint in c_e and 'was an Italian Roman Catholic' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.887554220887554,336,2996,335,0.111815754339119,0.99702380952381,dbo:Saint in c_e and 'was an Italian Roman' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.887554220887554,336,2996,335,0.111815754339119,0.99702380952381,dbo:Saint in c_e and 'an Italian Roman Catholic' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.886886886886887,338,2996,337,0.112483311081442,0.997041420118343,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.886886886886887,338,2996,337,0.112483311081442,0.997041420118343,dbo:Saint in c_e and 'Italian Roman' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.88395225464191,330,2996,310,0.10347129506008,0.939393939393939,dbo:Saint in c_e and 'Order' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.882065596650384,336,2864,334,0.116620111731844,0.994047619047619,dbo:Saint in c_e and 'an Italian Roman' in l_e => exists o : (e, dbp:birthDate, o) in G
0.882065596650384,336,2864,334,0.116620111731844,0.994047619047619,dbo:Saint in c_e and 'an Italian Roman Catholic' in l_e => exists o : (e, dbp:birthDate, o) in G
0.882065596650384,336,2864,334,0.116620111731844,0.994047619047619,dbo:Saint in c_e and 'was an Italian Roman' in l_e => exists o : (e, dbp:birthDate, o) in G
0.882065596650384,336,2864,334,0.116620111731844,0.994047619047619,dbo:Saint in c_e and 'was an Italian Roman Catholic' in l_e => exists o : (e, dbp:birthDate, o) in G
0.881961471103328,336,2854,335,0.117379117028732,0.99702380952381,dbo:Saint in c_e and 'an Italian Roman' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.881961471103328,336,2854,335,0.117379117028732,0.99702380952381,dbo:Saint in c_e and 'was an Italian Roman' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.881961471103328,336,2854,335,0.117379117028732,0.99702380952381,dbo:Saint in c_e and 'an Italian Roman Catholic' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.881961471103328,336,2854,335,0.117379117028732,0.99702380952381,dbo:Saint in c_e and 'was an Italian Roman Catholic' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.881937911571025,247,2122,243,0.114514608859566,0.983805668016194,dbo:Saint in c_e and 'Sisters' in l_e => exists o : (e, dbo:deathDate, o) in G
0.881619937694704,336,2883,330,0.114464099895942,0.982142857142857,dbo:Saint in c_e and 'was an Italian Roman Catholic' in l_e => exists o : (e, dbo:title, o) in G
0.881619937694704,336,2883,330,0.114464099895942,0.982142857142857,dbo:Saint in c_e and 'was an Italian Roman' in l_e => exists o : (e, dbo:title, o) in G
0.881619937694704,336,2883,330,0.114464099895942,0.982142857142857,dbo:Saint in c_e and 'an Italian Roman Catholic' in l_e => exists o : (e, dbo:title, o) in G
0.881619937694704,336,2883,330,0.114464099895942,0.982142857142857,dbo:Saint in c_e and 'an Italian Roman' in l_e => exists o : (e, dbo:title, o) in G
0.881367759944173,338,2864,336,0.11731843575419,0.994082840236686,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => exists o : (e, dbp:birthDate, o) in G
0.881367759944173,338,2864,336,0.11731843575419,0.994082840236686,dbo:Saint in c_e and 'Italian Roman' in l_e => exists o : (e, dbp:birthDate, o) in G
0.881260945709282,338,2854,337,0.118079887876664,0.997041420118343,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.881260945709282,338,2854,337,0.118079887876664,0.997041420118343,dbo:Saint in c_e and 'Italian Roman' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.88121254846669,336,2836,335,0.118124118476728,0.99702380952381,dbo:Saint in c_e and 'an Italian Roman Catholic' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.88121254846669,336,2836,335,0.118124118476728,0.99702380952381,dbo:Saint in c_e and 'was an Italian Roman' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.88121254846669,336,2836,335,0.118124118476728,0.99702380952381,dbo:Saint in c_e and 'was an Italian Roman Catholic' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.88121254846669,336,2836,335,0.118124118476728,0.99702380952381,dbo:Saint in c_e and 'an Italian Roman' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.881039087157077,489,4118,488,0.118504128217581,0.997955010224949,dbo:Saint in c_e and 'was an Italian' in l_e => exists o : (e, foaf:name, o) in G
0.880927656628591,338,2883,332,0.115157821713493,0.982248520710059,dbo:Saint in c_e and 'Italian Roman' in l_e => exists o : (e, dbo:title, o) in G
0.880927656628591,338,2883,332,0.115157821713493,0.982248520710059,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => exists o : (e, dbo:title, o) in G
0.880807589394308,489,4110,488,0.118734793187348,0.997955010224949,dbo:Saint in c_e and 'was an Italian' in l_e => exists o : (e, dbp:name, o) in G
0.880802707930368,475,4118,457,0.110976202039825,0.962105263157895,dbo:Saint in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.880638445523942,316,2854,288,0.100911002102313,0.911392405063291,dbo:Saint in c_e and 'priest and' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.880571705426357,475,4110,457,0.111192214111922,0.962105263157895,dbo:Saint in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.880507578427917,338,2836,337,0.118829337094499,0.997041420118343,dbo:Saint in c_e and 'Italian Roman' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.880507578427917,338,2836,337,0.118829337094499,0.997041420118343,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.880335899230231,336,2852,330,0.115708274894811,0.982142857142857,dbo:Saint in c_e and 'was an Italian Roman Catholic' in l_e => exists o : (e, dbp:titles, o) in G
0.880335899230231,336,2852,330,0.115708274894811,0.982142857142857,dbo:Saint in c_e and 'an Italian Roman Catholic' in l_e => exists o : (e, dbp:titles, o) in G
0.880335899230231,336,2852,330,0.115708274894811,0.982142857142857,dbo:Saint in c_e and 'was an Italian Roman' in l_e => exists o : (e, dbp:titles, o) in G
0.880335899230231,336,2852,330,0.115708274894811,0.982142857142857,dbo:Saint in c_e and 'an Italian Roman' in l_e => exists o : (e, dbp:titles, o) in G
0.879763469119579,171,1510,159,0.105298013245033,0.929824561403509,dbo:Saint in c_e and 'Roman Catholic professed' in l_e => exists o : (e, dbp:attributes, o) in G
0.87963610916725,338,2852,332,0.1164095371669,0.982248520710059,dbo:Saint in c_e and 'Italian Roman' in l_e => exists o : (e, dbp:titles, o) in G
0.87963610916725,338,2852,332,0.1164095371669,0.982248520710059,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => exists o : (e, dbp:titles, o) in G
0.879555709822978,330,2864,313,0.109287709497207,0.948484848484848,dbo:Saint in c_e and 'Order' in l_e => exists o : (e, dbp:birthDate, o) in G
0.879324215607401,410,3689,370,0.100298183789645,0.902439024390244,dbo:Saint in c_e and 'January' in l_e => exists o : (e, dbp:deathDate, o) in G
0.879136189481017,330,2854,313,0.109670637701472,0.948484848484848,dbo:Saint in c_e and 'Order' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.878444084278768,410,3662,370,0.101037684325505,0.902439024390244,dbo:Saint in c_e and 'January' in l_e => exists o : (e, dbo:deathYear, o) in G
0.878318584070796,100,894,90,0.100671140939597,0.9,dbo:Saint in c_e and 'religious and' in l_e => exists o : (e, dbp:beatifiedPlace, o) in G
0.877154649186696,505,4118,504,0.122389509470617,0.998019801980198,dbo:Saint in c_e and 'an Italian' in l_e => exists o : (e, foaf:name, o) in G
0.876950998185118,336,2752,333,0.121002906976744,0.991071428571429,dbo:Saint in c_e and 'an Italian Roman' in l_e => exists o : (e, dbo:birthYear, o) in G
0.876950998185118,336,2752,333,0.121002906976744,0.991071428571429,dbo:Saint in c_e and 'was an Italian Roman Catholic' in l_e => exists o : (e, dbo:birthYear, o) in G
0.876950998185118,336,2752,333,0.121002906976744,0.991071428571429,dbo:Saint in c_e and 'was an Italian Roman' in l_e => exists o : (e, dbo:birthYear, o) in G
0.876950998185118,336,2752,333,0.121002906976744,0.991071428571429,dbo:Saint in c_e and 'an Italian Roman Catholic' in l_e => exists o : (e, dbo:birthYear, o) in G
0.876915592313306,505,4110,504,0.122627737226277,0.998019801980198,dbo:Saint in c_e and 'an Italian' in l_e => exists o : (e, dbp:name, o) in G
0.876530255334033,330,2836,307,0.108251057827927,0.93030303030303,dbo:Saint in c_e and 'Order' in l_e => exists o : (e, dbo:deathPlace, o) in G
0.876478318002628,176,1510,164,0.108609271523179,0.931818181818182,dbo:Saint in c_e and 'Catholic professed' in l_e => exists o : (e, dbp:attributes, o) in G
0.876225045372051,338,2752,335,0.121729651162791,0.99112426035503,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => exists o : (e, dbo:birthYear, o) in G
0.876225045372051,338,2752,335,0.121729651162791,0.99112426035503,dbo:Saint in c_e and 'Italian Roman' in l_e => exists o : (e, dbo:birthYear, o) in G
0.876091173617847,505,4118,499,0.121175327829043,0.988118811881188,dbo:Saint in c_e and 'Pope' in l_e => exists o : (e, foaf:name, o) in G
0.876045627376426,150,1302,137,0.105222734254992,0.913333333333333,dbo:Saint in c_e and 'Roman Catholic professed religious' in l_e => exists o : (e, dbo:birthDate, o) in G
0.875850340136055,505,4110,499,0.121411192214112,0.988118811881188,dbo:Saint in c_e and 'Pope' in l_e => exists o : (e, dbp:name, o) in G
0.875569407815871,466,4118,413,0.100291403593978,0.886266094420601,dbo:Saint in c_e and 'Orthodox' in l_e => exists o : (e, foaf:name, o) in G
0.875323714391417,336,2702,335,0.123982235381199,0.99702380952381,dbo:Saint in c_e and 'an Italian Roman' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.875323714391417,336,2702,335,0.123982235381199,0.99702380952381,dbo:Saint in c_e and 'was an Italian Roman Catholic' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.875323714391417,336,2702,335,0.123982235381199,0.99702380952381,dbo:Saint in c_e and 'was an Italian Roman' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.875323714391417,336,2702,335,0.123982235381199,0.99702380952381,dbo:Saint in c_e and 'an Italian Roman Catholic' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.875150929727119,494,4118,471,0.114375910636231,0.953441295546559,dbo:Saint in c_e and 'death' in l_e => exists o : (e, foaf:name, o) in G
0.875120076849183,466,4110,412,0.100243309002433,0.88412017167382,dbo:Saint in c_e and 'Orthodox' in l_e => exists o : (e, dbp:name, o) in G
0.874583795782464,338,2702,337,0.124722427831236,0.997041420118343,dbo:Saint in c_e and 'Italian Roman Catholic' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.874583795782464,338,2702,337,0.124722427831236,0.997041420118343,dbo:Saint in c_e and 'Italian Roman' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.874503311258278,355,2996,331,0.110480640854473,0.932394366197183,dbo:Saint in c_e and 'beatified' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.874486094316808,494,4110,469,0.114111922141119,0.949392712550607,dbo:Saint in c_e and 'death' in l_e => exists o : (e, dbp:name, o) in G
0.873737373737374,330,2752,310,0.112645348837209,0.939393939393939,dbo:Saint in c_e and 'Order' in l_e => exists o : (e, dbo:birthYear, o) in G
0.873431337396916,316,2752,279,0.101380813953488,0.882911392405063,dbo:Saint in c_e and 'priest and' in l_e => exists o : (e, dbo:birthYear, o) in G
0.87311901504788,330,2883,289,0.100242802636143,0.875757575757576,dbo:Saint in c_e and 'Order' in l_e => exists o : (e, dbo:title, o) in G
0.872394881170018,316,2702,283,0.104737231680237,0.895569620253165,dbo:Saint in c_e and 'priest and' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.872243346007605,155,1302,142,0.109062980030722,0.916129032258065,dbo:Saint in c_e and 'Catholic professed religious' in l_e => exists o : (e, dbo:birthDate, o) in G
0.871951219512195,158,1302,148,0.113671274961598,0.936708860759494,dbo:Saint in c_e and 'Pope John Paul II' in l_e => exists o : (e, dbo:birthDate, o) in G
0.871944121071013,98,847,86,0.101534828807556,0.877551020408163,dbo:Saint in c_e and 'Roman Catholic priest and a' in l_e => exists o : (e, dbo:beatifiedPlace, o) in G
0.871759419287936,330,2852,289,0.101332398316971,0.875757575757576,dbo:Saint in c_e and 'Order' in l_e => exists o : (e, dbp:titles, o) in G
0.871718178796943,373,2996,360,0.120160213618158,0.96514745308311,dbo:Saint in c_e and 'Catholic priest' in l_e => exists o : (e, dbp:deathPlace, o) in G
0.871681415929204,106,894,96,0.10738255033557,0.905660377358491,dbo:Saint in c_e and 'professed member of the' in l_e => exists o : (e, dbp:beatifiedPlace, o) in G
0.871681415929204,106,894,96,0.10738255033557,0.905660377358491,dbo:Saint in c_e and 'professed member of' in l_e => exists o : (e, dbp:beatifiedPlace, o) in G
0.871645274212369,100,847,90,0.106257378984652,0.9,dbo:Saint in c_e and 'religious and' in l_e => exists o : (e, dbo:beatifiedPlace, o) in G
0.871189024390244,159,1302,149,0.114439324116743,0.937106918238994,dbo:Saint in c_e and 'Pope John Paul' in l_e => exists o : (e, dbo:birthDate, o) in G
0.871148459383753,124,1057,110,0.10406811731315,0.887096774193548,dbo:Saint in c_e and 'and a professed member' in l_e => exists o : (e, dbo:beatifiedDate, o) in G
0.871098053617334,330,2702,309,0.114359733530718,0.936363636363636,dbo:Saint in c_e and 'Order' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.870910698496905,129,1114,112,0.100538599640934,0.868217054263566,dbo:Saint in c_e and 'and a professed' in l_e => exists o : (e, dbo:beatifiedBy, o) in G
