value,supA,supB,supAB,condBA,condAB,string
0.9,22,220,22,0.1,1,dbo:Event in c_e and 'Hurling Championship of' in l_e => exists p : (e, p, dbr:Dublin_GAA) in G
0.9,22,220,22,0.1,1,dbo:Event in c_e and 'of Ireland's premier hurling knock-out' in l_e => exists p : (e, p, dbr:Dublin_GAA) in G
0.9,22,220,22,0.1,1,dbo:Event in c_e and 'All-Ireland Senior Hurling Championship of' in l_e => exists p : (e, p, dbr:Dublin_GAA) in G
0.9,22,220,22,0.1,1,dbo:Event in c_e and 'Senior Hurling Championship of' in l_e => exists p : (e, p, dbr:Dublin_GAA) in G
0.9,190,19,19,1,0.1,dbo:Event in c_e and 'the final played' in l_e => exists p : (e, p, "__bluelower"@en) in G
0.9,190,19,19,1,0.1,dbo:Event in c_e and 'the final played' in l_e => exists p : (e, p, "fffffff"@en) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Event in c_e and 'won by Kilkenny' in l_e => exists p : (e, p, dbr:Kilkenny_GAA) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Event in c_e and 'by Kilkenny who' in l_e => exists p : (e, p, dbr:Kilkenny_GAA) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Event in c_e and 'by Kilkenny' in l_e => exists p : (e, p, dbr:Kilkenny_GAA) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Event in c_e and 'was won by Kilkenny' in l_e => exists p : (e, p, dbr:Kilkenny_GAA) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Event in c_e and 'won by Kilkenny who' in l_e => exists p : (e, p, dbr:Kilkenny_GAA) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Event in c_e and 'by Kilkenny who defeated' in l_e => exists p : (e, p, dbr:Kilkenny_GAA) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Event in c_e and 'won by Kilkenny who defeated' in l_e => exists p : (e, p, dbr:Kilkenny_GAA) in G
0.8994708994709,19,189,19,0.100529100529101,1,dbo:Event in c_e and 'was won by Kilkenny who' in l_e => exists p : (e, p, dbr:Kilkenny_GAA) in G
0.898529411764706,69,680,69,0.101470588235294,1,dbo:Event in c_e and 'the high point of the' in l_e => exists p : (e, p, "FFFFFF"@en) in G
0.898529411764706,69,680,69,0.101470588235294,1,dbo:Event in c_e and 'the high point of' in l_e => exists p : (e, p, "FFFFFF"@en) in G
0.898529411764706,69,680,69,0.101470588235294,1,dbo:Event in c_e and 'high point of the' in l_e => exists p : (e, p, "FFFFFF"@en) in G
0.898529411764706,69,680,69,0.101470588235294,1,dbo:Event in c_e and 'point of' in l_e => exists p : (e, p, "FFFFFF"@en) in G
0.898529411764706,69,680,69,0.101470588235294,1,dbo:Event in c_e and 'high point' in l_e => exists p : (e, p, "FFFFFF"@en) in G
0.898529411764706,69,680,69,0.101470588235294,1,dbo:Event in c_e and 'high point of' in l_e => exists p : (e, p, "FFFFFF"@en) in G
0.898529411764706,69,680,69,0.101470588235294,1,dbo:Event in c_e and 'the high point' in l_e => exists p : (e, p, "FFFFFF"@en) in G
0.898529411764706,69,680,69,0.101470588235294,1,dbo:Event in c_e and 'point of the' in l_e => exists p : (e, p, "FFFFFF"@en) in G
0.89811320754717,265,27,27,1,0.10188679245283,dbo:Event in c_e and 'A total' in l_e => exists p : (e, p, "[[#Quarter-finals"@en) in G
0.89811320754717,265,27,27,1,0.10188679245283,dbo:Event in c_e and 'A total of' in l_e => exists p : (e, p, "[[#Quarter-finals"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Event in c_e and 'the 1920' in l_e => exists p : (e, p, "Summer Olympics"@en) in G
0.897959183673469,15,147,15,0.102040816326531,1,dbo:Event in c_e and 'Summer Olympic Games' in l_e => exists p : (e, p, "Summer Olympics"@en) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:Event in c_e and 'competitive soccer' in l_e => exists p : (e, p, "L"@en) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:Event in c_e and 'competitive soccer in' in l_e => exists p : (e, p, "L"@en) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:Event in c_e and 'of competitive soccer' in l_e => exists p : (e, p, "L"@en) in G
