value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Ciudad' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Ciudad Rodrigo' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Ciudad_Rodrigo) in G
1,18,18,18,1,1,dbo:ChristianBishop in c_e and 'Emilia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Reggio_Emilia-Guastalla) in G
1,18,18,18,1,1,dbo:ChristianBishop in c_e and 'of Novara' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Novara) in G
1,20,20,20,1,1,dbo:ChristianBishop in c_e and 'Lavello' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G
1,20,20,20,1,1,dbo:ChristianBishop in c_e and 'of Lavello' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G
1,19,19,19,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lacedonia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
1,19,19,19,1,1,dbo:ChristianBishop in c_e and 'Lacedonia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
1,19,19,19,1,1,dbo:ChristianBishop in c_e and 'of Lacedonia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lacedonia) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Venosa' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Venosa) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'of Venosa' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Venosa) in G
1,16,16,16,1,1,dbo:ChristianBishop in c_e and 'Isernia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G
1,16,16,16,1,1,dbo:ChristianBishop in c_e and 'Bishop of Isernia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G
1,16,16,16,1,1,dbo:ChristianBishop in c_e and 'of Isernia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Isernia-Venafro) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Lettere-Gragnano' in l_e => exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lettere-Gragnano' in l_e => exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, "Bishop of Lettere-Gragnano"@en) in G
1,19,19,19,1,1,dbo:ChristianBishop in c_e and 'of Coria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Coria-Cáceres) in G
1,19,19,19,1,1,dbo:ChristianBishop in c_e and 'Coria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Coria-Cáceres) in G
1,22,22,22,1,1,dbo:ChristianBishop in c_e and 'Bishop of Elmham' in l_e => exists p : (e, p, "Bishop of Elmham"@en) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lacedonia' in l_e => exists p : (e, p, "Bishop of Lacedonia"@en) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lacedonia' in l_e => exists p : (e, p, "Bishop of Lacedonia"@en) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Archbishop of Reggio Calabria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Reggio Calabria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Reggio Calabria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Archbishop of Reggio' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Reggio_Calabria-Bova) in G
1,20,20,20,1,1,dbo:ChristianBishop in c_e and 'of Belcastro' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
1,20,20,20,1,1,dbo:ChristianBishop in c_e and 'Belcastro' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
1,20,20,20,1,1,dbo:ChristianBishop in c_e and 'Bishop of Belcastro' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Belcastro) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lucano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Muro Lucano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Muro' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Muro Lucano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Muro_Lucano) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Umbriatico' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Umbriatico' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'of Umbriatico' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Umbriatico) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Chioggia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Chioggia) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Chioggia' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Chioggia) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'served as Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'as Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Bishop of Lettere-Gragnano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'Lettere-Gragnano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,17,17,17,1,1,dbo:ChristianBishop in c_e and 'of Lettere-Gragnano' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lettere-Gragnano) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'of Umbriatico' in l_e => exists p : (e, p, "Bishop of Umbriatico"@en) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Bishop of Umbriatico' in l_e => exists p : (e, p, "Bishop of Umbriatico"@en) in G
1,15,15,15,1,1,dbo:ChristianBishop in c_e and 'Umbriatico' in l_e => exists p : (e, p, "Bishop of Umbriatico"@en) in G
0.978260869565217,23,22,22,1,0.956521739130435,dbo:ChristianBishop in c_e and 'of Elmham' in l_e => exists p : (e, p, "Bishop of Elmham"@en) in G
0.978260869565217,23,22,22,1,0.956521739130435,dbo:ChristianBishop in c_e and 'Acerra' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G
0.978260869565217,23,22,22,1,0.956521739130435,dbo:ChristianBishop in c_e and 'of Acerra' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:ChristianBishop in c_e and 'medieval Bishop of Elmham' in l_e => exists p : (e, p, "Bishop of Elmham"@en) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:ChristianBishop in c_e and 'a medieval Bishop of Elmham' in l_e => exists p : (e, p, "Bishop of Elmham"@en) in G
0.977272727272727,21,22,21,0.954545454545455,1,dbo:ChristianBishop in c_e and 'Bishop of Acerra' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Acerra) in G
0.975,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'Bishop of Lavello' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Lavello) in G
0.975,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'of Santiago de Cuba' in l_e => exists p : (e, p, "Cuba"@en) in G
0.975,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'Santiago de Cuba' in l_e => exists p : (e, p, "Cuba"@en) in G
0.975,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'de Cuba' in l_e => exists p : (e, p, "Cuba"@en) in G
0.975,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'of Santiago de Cuba' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G
0.975,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'Santiago de Cuba' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G
0.975,19,20,19,0.95,1,dbo:ChristianBishop in c_e and 'de Cuba' in l_e => exists p : (e, p, dbr:Roman_Catholic_Archdiocese_of_Santiago_de_Cuba) in G
0.973684210526316,19,18,18,1,0.947368421052632,dbo:ChristianBishop in c_e and 'Novara' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Novara) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:ChristianBishop in c_e and 'served as Bishop of Acerra' in l_e => exists p : (e, p, "Bishop of Acerra"@en) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:ChristianBishop in c_e and 'as Bishop of Acerra' in l_e => exists p : (e, p, "Bishop of Acerra"@en) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:ChristianBishop in c_e and 'Bishop of Coria' in l_e => exists p : (e, p, dbr:Roman_Catholic_Diocese_of_Coria-Cáceres) in G
