value,supA,supB,supAB,condBA,condAB,string
0.808135229794045,29,33,25,0.757575757575758,0.862068965517241,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian' in l_e
0.801192744802153,29,26,22,0.846153846153846,0.758620689655172,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian fashion' in l_e
0.779920420343618,29,25,21,0.84,0.724137931034483,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Indian"@en) in G => 'an Indian fashion' in l_e
0.779920420343618,29,25,21,0.84,0.724137931034483,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Indian"@en) in G => 'Indian fashion designer' in l_e
0.758620689655172,29,29,22,0.758620689655172,0.758620689655172,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Indian"@en) in G => 'an Indian' in l_e
0.758098043578903,29,24,20,0.833333333333333,0.689655172413793,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Indian"@en) in G => 'an Indian fashion designer' in l_e
0.758098043578903,29,24,20,0.833333333333333,0.689655172413793,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Indian"@en) in G => 'is an Indian fashion' in l_e
0.736955526660776,29,28,21,0.75,0.724137931034483,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Indian"@en) in G => 'is an Indian' in l_e
0.735682938029248,29,23,19,0.826086956521739,0.655172413793103,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Indian"@en) in G => 'is an Indian fashion designer' in l_e
0.63769346024994,90,162,77,0.475308641975309,0.855555555555556,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => 'an American' in l_e
0.62652662556001,90,195,83,0.425641025641026,0.922222222222222,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => 'American' in l_e
0.615384615384615,26,26,16,0.615384615384615,0.615384615384615,dbo:FashionDesigner in c_e and (e, dbp:nationality, "French"@en) in G => 'a French fashion designer' in l_e
0.593665751404141,20,41,17,0.414634146341463,0.85,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Italian"@en) in G => 'an Italian' in l_e
0.592999453328881,26,28,16,0.571428571428571,0.615384615384615,dbo:FashionDesigner in c_e and (e, dbp:nationality, "French"@en) in G => 'a French fashion' in l_e
0.583580360992254,20,53,19,0.358490566037736,0.95,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Italian"@en) in G => 'Italian' in l_e
0.582685632583384,26,29,16,0.551724137931034,0.615384615384615,dbo:FashionDesigner in c_e and (e, dbp:nationality, "French"@en) in G => 'French fashion designer' in l_e
0.577350269189626,90,120,60,0.5,0.666666666666667,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => 'American fashion' in l_e
0.575131980065105,90,113,58,0.513274336283186,0.644444444444444,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => 'an American fashion' in l_e
0.572603915167123,90,114,58,0.508771929824561,0.644444444444444,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => 'is an American' in l_e
0.557865567829336,90,108,55,0.509259259259259,0.611111111111111,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => 'an American fashion designer' in l_e
0.553398590529466,20,32,14,0.4375,0.7,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Italian"@en) in G => 'Italian fashion designer' in l_e
0.553398590529466,45,32,21,0.65625,0.466666666666667,dbo:FashionDesigner in c_e and (e, dbp:nationality, "British"@en) in G => 'a British fashion' in l_e
0.552858952575153,90,114,56,0.491228070175439,0.622222222222222,dbo:FashionDesigner in c_e and (e, dbp:nationality, "American"@en) in G => 'American fashion designer' in l_e
0.552052447473883,45,42,24,0.571428571428571,0.533333333333333,dbo:FashionDesigner in c_e and (e, dbp:nationality, "British"@en) in G => 'British fashion' in l_e
0.544949260913066,20,33,14,0.424242424242424,0.7,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Italian"@en) in G => 'Italian fashion' in l_e
0.543928293220421,26,52,20,0.384615384615385,0.769230769230769,dbo:FashionDesigner in c_e and (e, dbp:nationality, "French"@en) in G => 'a French' in l_e
0.542082164863656,29,23,14,0.608695652173913,0.482758620689655,dbo:FashionDesigner in c_e and (e, dbp:nationality, "Indian"@en) in G => 'India' in l_e
0.53813823519705,26,34,16,0.470588235294118,0.615384615384615,dbo:FashionDesigner in c_e and (e, dbp:nationality, "French"@en) in G => 'French fashion' in l_e
0.526234811584218,45,26,18,0.692307692307692,0.4,dbo:FashionDesigner in c_e and (e, dbp:nationality, "British"@en) in G => 'is a British fashion' in l_e
