value,supA,supB,supAB,condBA,condAB,string
0.641156462585034,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'the phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.641156462585034,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'phylum' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.641156462585034,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.641156462585034,56,147,52,0.353741496598639,0.928571428571429,dbo:Eukaryote in c_e and 'the phylum' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.630769230769231,15,26,12,0.461538461538462,0.8,dbo:Eukaryote in c_e and 'is a family' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.630769230769231,15,26,12,0.461538461538462,0.8,dbo:Eukaryote in c_e and 'is a family of' in l_e(c,p,so) => (e, dbp:subphylum, dbr:Radiolaria) in G
0.61044776119403,74,335,74,0.22089552238806,1,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.608955223880597,73,335,73,0.217910447761194,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G
0.605442176870748,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'genus of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.605442176870748,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'a genus of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.605442176870748,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.605442176870748,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e(c,p,so) => (e, dbo:phylum, dbr:Apicomplexa) in G
0.605442176870748,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.605442176870748,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
0.605442176870748,31,147,31,0.210884353741497,1,dbo:Eukaryote in c_e and 'a genus of parasitic alveolates' in l_e(c,p,so) => (e, dbp:phylum, dbr:Apicomplexa) in G
