value,supA,supB,supAB,condBA,condAB,string
0.960591133004926,203,1872,195,0.104166666666667,0.960591133004926,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'born' in l_e
0.957575757575758,330,1872,316,0.168803418803419,0.957575757575758,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'born' in l_e
0.927272727272727,330,2397,306,0.127659574468085,0.927272727272727,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess' in l_e
0.621621621621622,138,37,23,0.621621621621622,0.166666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World Chess Champion' in l_e
0.621621621621622,135,37,23,0.621621621621622,0.17037037037037,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Chess Champion' in l_e
0.603030303030303,330,1400,199,0.142142857142857,0.603030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Chess' in l_e
0.548148148148148,135,471,74,0.157112526539278,0.548148148148148,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World' in l_e
0.535714285714286,28,105,15,0.142857142857143,0.535714285714286,dbo:ChessPlayer in c_e and exists s : (s, dbp:champion, e) in G => 'Soviet' in l_e
0.533333333333333,138,30,16,0.533333333333333,0.115942028985507,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'pinyin' in l_e
0.528985507246377,138,471,73,0.154989384288747,0.528985507246377,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World' in l_e
0.512315270935961,203,857,104,0.121353558926488,0.512315270935961,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'Grandmaster' in l_e
0.503030303030303,330,857,166,0.193698949824971,0.503030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Grandmaster' in l_e
0.483870967741935,138,31,15,0.483870967741935,0.108695652173913,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'World Champion' in l_e
0.482758620689655,138,29,14,0.482758620689655,0.101449275362319,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'China' in l_e
0.482758620689655,203,558,98,0.175627240143369,0.482758620689655,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'grandmaster' in l_e
0.466666666666667,135,30,14,0.466666666666667,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'pinyin' in l_e
0.458333333333333,24,61,11,0.180327868852459,0.458333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:caption, e) in G => 'Indian' in l_e
0.451612903225806,135,31,14,0.451612903225806,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Champion' in l_e
0.448275862068966,203,487,91,0.186858316221766,0.448275862068966,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'chess grandmaster' in l_e
0.444444444444444,135,558,60,0.10752688172043,0.444444444444444,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'grandmaster' in l_e
0.436363636363636,330,1026,144,0.140350877192982,0.436363636363636,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Championship' in l_e
0.434782608695652,138,558,60,0.10752688172043,0.434782608695652,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'grandmaster' in l_e
0.433333333333333,330,1325,143,0.107924528301887,0.433333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'player' in l_e
0.428571428571429,203,673,87,0.12927191679049,0.428571428571429,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'FIDE' in l_e
0.425287356321839,330,87,37,0.425287356321839,0.112121212121212,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'FIDE World' in l_e
0.422222222222222,135,487,57,0.117043121149897,0.422222222222222,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'chess grandmaster' in l_e
0.420289855072464,138,269,58,0.215613382899628,0.420289855072464,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Champion' in l_e
0.416666666666667,24,48,10,0.208333333333333,0.416666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:caption, e) in G => 'Indian chess' in l_e
0.414814814814815,135,269,56,0.20817843866171,0.414814814814815,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Champion' in l_e
0.412121212121212,330,558,136,0.243727598566308,0.412121212121212,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'grandmaster' in l_e
0.405797101449275,138,487,56,0.114989733059548,0.405797101449275,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'chess grandmaster' in l_e
0.403940886699507,203,471,82,0.174097664543524,0.403940886699507,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd2Team, e) in G => 'World' in l_e
0.39344262295082,138,61,24,0.39344262295082,0.173913043478261,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Chinese chess' in l_e
0.390909090909091,330,1228,129,0.105048859934853,0.390909090909091,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess player' in l_e
0.390804597701149,138,87,34,0.390804597701149,0.246376811594203,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'Chinese' in l_e
0.388888888888889,330,90,35,0.388888888888889,0.106060606060606,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'competed in the' in l_e
0.381578947368421,138,76,29,0.381578947368421,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'a Chinese' in l_e
0.381578947368421,138,76,29,0.381578947368421,0.210144927536232,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'is a Chinese' in l_e
0.37962962962963,108,330,41,0.124242424242424,0.37962962962963,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd3Team, e) in G => 'Russian' in l_e
0.379310344827586,138,58,22,0.379310344827586,0.159420289855072,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'a Chinese chess' in l_e
0.379310344827586,138,58,22,0.379310344827586,0.159420289855072,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'is a Chinese chess' in l_e
0.378378378378378,135,37,14,0.378378378378378,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'World Championship' in l_e
0.376068376068376,330,117,44,0.376068376068376,0.133333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'World Chess Championship' in l_e
0.375757575757576,330,487,124,0.254620123203285,0.375757575757576,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'chess grandmaster' in l_e
0.373831775700935,330,107,40,0.373831775700935,0.121212121212121,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'competed in' in l_e
0.36969696969697,330,925,122,0.131891891891892,0.36969696969697,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'Chess Championship' in l_e
0.366666666666667,330,673,121,0.179791976225854,0.366666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'FIDE' in l_e
0.357142857142857,28,46,10,0.217391304347826,0.357142857142857,dbo:ChessPlayer in c_e and exists s : (s, dbp:champion, e) in G => 'a Soviet' in l_e
0.354838709677419,330,124,44,0.354838709677419,0.133333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'competed' in l_e
0.344827586206897,135,87,30,0.344827586206897,0.222222222222222,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Chinese' in l_e
0.342424242424242,330,471,113,0.239915074309979,0.342424242424242,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'World' in l_e
0.33030303030303,330,785,109,0.138853503184713,0.33030303030303,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'title' in l_e
0.328947368421053,135,76,25,0.328947368421053,0.185185185185185,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'is a Chinese' in l_e
0.328947368421053,135,76,25,0.328947368421053,0.185185185185185,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'a Chinese' in l_e
0.327868852459016,135,61,20,0.327868852459016,0.148148148148148,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Chinese chess' in l_e
0.327380952380952,330,168,55,0.327380952380952,0.166666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'World Chess' in l_e
0.321637426900585,330,171,55,0.321637426900585,0.166666666666667,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => 'the FIDE' in l_e
0.318518518518519,135,246,43,0.17479674796748,0.318518518518519,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'champion' in l_e
0.314465408805031,330,159,50,0.314465408805031,0.151515151515152,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => '2005' in l_e
0.311111111111111,138,45,14,0.311111111111111,0.101449275362319,dbo:ChessPlayer in c_e and exists s : (s, dbp:after, e) in G => 'ever' in l_e
0.311111111111111,135,330,42,0.127272727272727,0.311111111111111,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Russian' in l_e
0.311111111111111,135,45,14,0.311111111111111,0.103703703703704,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'ever' in l_e
0.310344827586207,135,58,18,0.310344827586207,0.133333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'is a Chinese chess' in l_e
0.310344827586207,135,58,18,0.310344827586207,0.133333333333333,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'a Chinese chess' in l_e
0.307692307692308,135,65,20,0.307692307692308,0.148148148148148,dbo:ChessPlayer in c_e and exists s : (s, dbp:before, e) in G => 'Russian chess grandmaster' in l_e
0.307291666666667,330,192,59,0.307291666666667,0.178787878787879,dbo:ChessPlayer in c_e and exists s : (s, dbp:rd1Team, e) in G => '2004' in l_e
