value,supA,supB,supAB,condBA,condAB,string
0.481283422459893,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.481283422459893,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.481283422459893,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.481283422459893,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'glucocorticoid corticosteroid' in l_e
0.481283422459893,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'glucocorticoid corticosteroid' in l_e
0.481283422459893,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'synthetic glucocorticoid corticosteroid' in l_e
0.481283422459893,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid corticosteroid' in l_e
0.481283422459893,97,90,90,1,0.927835051546392,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid corticosteroid' in l_e
0.473958333333333,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'is a synthetic glucocorticoid' in l_e
0.473958333333333,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'a synthetic glucocorticoid' in l_e
0.473958333333333,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Glucocorticoid) in G => 'synthetic glucocorticoid' in l_e
0.473958333333333,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'synthetic glucocorticoid' in l_e
0.473958333333333,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'a synthetic glucocorticoid' in l_e
0.473958333333333,97,95,91,0.957894736842105,0.938144329896907,dbo:Drug in c_e and exists p : (e, p, dbr:Corticosteroid) in G => 'is a synthetic glucocorticoid' in l_e
0.424242424242424,34,32,28,0.875,0.823529411764706,dbo:Drug in c_e and exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G => 'nonsteroidal antiandrogen' in l_e
