value,supA,supB,supAB,condBA,condAB,string
1,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists p : (e, p, "yes"@en) in G
1,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists p : (e, p, "yes"@en) in G
1,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists p : (e, p, "yes"@en) in G
1,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists p : (e, p, "yes"@en) in G
1,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists p : (e, p, "yes"@en) in G
1,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists p : (e, p, "yes"@en) in G
1,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists p : (e, p, "yes"@en) in G
1,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists p : (e, p, "yes"@en) in G
1,35,89,35,0.393258426966292,1,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => exists p : (e, p, "yes"@en) in G
1,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists p : (e, p, "yes"@en) in G
1,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists p : (e, p, "yes"@en) in G
1,37,89,37,0.415730337078652,1,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists p : (e, p, "yes"@en) in G
1,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => exists p : (e, p, "y"@en) in G
1,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => exists p : (e, p, "y"@en) in G
1,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => exists p : (e, p, "y"@en) in G
1,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => exists p : (e, p, "y"@en) in G
1,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the' in l_e => exists p : (e, p, "y"@en) in G
1,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => exists p : (e, p, "y"@en) in G
1,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists p : (e, p, "y"@en) in G
1,52,15,15,1,0.288461538461538,dbo:ChemicalCompound in c_e and 'atomic' in l_e => exists p : (e, p, "y"@en) in G
1,64,15,15,1,0.234375,dbo:ChemicalCompound in c_e and 'element' in l_e => exists p : (e, p, "y"@en) in G
1,66,15,15,1,0.227272727272727,dbo:ChemicalCompound in c_e and 'symbol' in l_e => exists p : (e, p, "y"@en) in G
1,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists p : (e, p, "y"@en) in G
1,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists p : (e, p, "y"@en) in G
1,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with' in l_e => exists p : (e, p, "y"@en) in G
1,40,15,15,1,0.375,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists p : (e, p, "y"@en) in G
1,40,15,15,1,0.375,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists p : (e, p, "y"@en) in G
0.973684210526316,38,89,37,0.415730337078652,0.973684210526316,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => exists p : (e, p, "yes"@en) in G
0.973684210526316,38,89,37,0.415730337078652,0.973684210526316,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => exists p : (e, p, "yes"@en) in G
0.973684210526316,38,89,37,0.415730337078652,0.973684210526316,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => exists p : (e, p, "yes"@en) in G
0.925,40,89,37,0.415730337078652,0.925,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => exists p : (e, p, "yes"@en) in G
0.925,40,89,37,0.415730337078652,0.925,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => exists p : (e, p, "yes"@en) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => exists p : (e, p, "y"@en) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => exists p : (e, p, "y"@en) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => exists p : (e, p, "y"@en) in G
0.866666666666667,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => exists p : (e, p, "y"@en) in G
