value,supA,supB,supAB,condBA,condAB,string
0.640243902439024,38,143,17,0.118881118881119,0.447368421052632,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'international' in l_e
0.592814371257485,44,143,20,0.13986013986014,0.454545454545455,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'international' in l_e
0.574324324324324,38,123,13,0.105691056910569,0.342105263157895,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'LLP is' in l_e
0.572413793103448,38,121,14,0.115702479338843,0.368421052631579,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'firm with' in l_e
0.562130177514793,44,139,14,0.100719424460432,0.318181818181818,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'lawyers' in l_e
0.533834586466165,38,109,14,0.128440366972477,0.368421052631579,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'law firm with' in l_e
0.526666666666667,44,123,17,0.138211382113821,0.386363636363636,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'LLP is' in l_e
0.519230769230769,44,125,13,0.104,0.295454545454545,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'founded' in l_e
0.509933774834437,44,121,14,0.115702479338843,0.318181818181818,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'firm with' in l_e
0.495798319327731,38,97,16,0.164948453608247,0.421052631578947,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'York' in l_e
0.491525423728814,38,96,16,0.166666666666667,0.421052631578947,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'New York' in l_e
0.467625899280576,44,109,14,0.128440366972477,0.318181818181818,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'law firm with' in l_e
0.446043165467626,44,106,11,0.10377358490566,0.25,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'London' in l_e
0.440677966101695,38,90,10,0.111111111111111,0.263157894736842,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'litigation' in l_e
0.42741935483871,44,97,17,0.175257731958763,0.386363636363636,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'York' in l_e
0.422764227642276,44,96,17,0.177083333333333,0.386363636363636,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'New York' in l_e
0.420560747663551,38,83,14,0.168674698795181,0.368421052631579,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'City' in l_e
0.420560747663551,38,83,14,0.168674698795181,0.368421052631579,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'international law' in l_e
0.415929203539823,38,85,10,0.117647058823529,0.263157894736842,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'an international' in l_e
0.394230769230769,38,79,13,0.164556962025316,0.342105263157895,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'international law firm' in l_e
0.377049180327869,44,90,12,0.133333333333333,0.272727272727273,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'litigation' in l_e
0.354545454545455,44,83,17,0.204819277108434,0.386363636363636,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'international law' in l_e
0.351351351351351,44,83,16,0.192771084337349,0.363636363636364,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'City' in l_e
0.35042735042735,44,85,12,0.141176470588235,0.272727272727273,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'an international' in l_e
0.327102803738318,44,79,16,0.20253164556962,0.363636363636364,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'international law firm' in l_e
0.319587628865979,38,69,10,0.144927536231884,0.263157894736842,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'is an international' in l_e
0.297872340425532,38,66,10,0.151515151515152,0.263157894736842,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'known' in l_e
0.284090909090909,38,63,13,0.206349206349206,0.342105263157895,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'New York City' in l_e
0.284090909090909,38,63,13,0.206349206349206,0.342105263157895,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'York City' in l_e
0.258426966292135,38,61,10,0.163934426229508,0.263157894736842,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'an international law' in l_e
0.258426966292135,38,61,10,0.163934426229508,0.263157894736842,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'an international law firm' in l_e
0.247524752475247,44,69,12,0.173913043478261,0.272727272727273,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'is an international' in l_e
0.22,44,66,10,0.151515151515152,0.227272727272727,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'known' in l_e
0.204301075268817,44,63,14,0.222222222222222,0.318181818181818,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'York City' in l_e
0.204301075268817,44,63,14,0.222222222222222,0.318181818181818,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'New York City' in l_e
0.195121951219512,38,54,10,0.185185185185185,0.263157894736842,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'in New' in l_e
0.182795698924731,44,61,12,0.19672131147541,0.272727272727273,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'an international law firm' in l_e
0.182795698924731,44,61,12,0.19672131147541,0.272727272727273,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'an international law' in l_e
0.164556962025316,38,51,10,0.196078431372549,0.263157894736842,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'is an international law firm' in l_e
0.164556962025316,38,51,10,0.196078431372549,0.263157894736842,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'is an international law' in l_e
0.113636363636364,44,54,10,0.185185185185185,0.227272727272727,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'in New' in l_e
0.108108108108108,38,46,10,0.217391304347826,0.263157894736842,dbo:LawFirm in c_e and exists s : (s, dbo:employer, e) in G => 'in New York' in l_e
0.0843373493975903,44,51,12,0.235294117647059,0.272727272727273,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'is an international law' in l_e
0.0843373493975903,44,51,12,0.235294117647059,0.272727272727273,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'is an international law firm' in l_e
0.025,44,46,10,0.217391304347826,0.227272727272727,dbo:LawFirm in c_e and exists s : (s, dbp:employer, e) in G => 'in New York' in l_e
