value,supA,supB,supAB,condBA,condAB,string
1,76,19,19,1,0.25,dbo:Star in c_e and 'nova' in l_e => (e, dbp:variable, dbr:Nova) in G
1,18,82,18,0.219512195121951,1,dbo:Star in c_e and 'Lyrae is' in l_e => (e, dbp:constell, dbr:Lyra) in G
1,33,82,33,0.402439024390244,1,dbo:Star in c_e and 'of Lyra' in l_e => (e, dbp:constell, dbr:Lyra) in G
1,16,82,16,0.195121951219512,1,dbo:Star in c_e and 'constellation of Lyra It' in l_e => (e, dbp:constell, dbr:Lyra) in G
1,24,82,24,0.292682926829268,1,dbo:Star in c_e and 'northern constellation of Lyra' in l_e => (e, dbp:constell, dbr:Lyra) in G
1,15,82,15,0.182926829268293,1,dbo:Star in c_e and 'star in the constellation Lyra' in l_e => (e, dbp:constell, dbr:Lyra) in G
1,24,82,24,0.292682926829268,1,dbo:Star in c_e and 'the northern constellation of Lyra' in l_e => (e, dbp:constell, dbr:Lyra) in G
1,33,82,33,0.402439024390244,1,dbo:Star in c_e and 'constellation of Lyra' in l_e => (e, dbp:constell, dbr:Lyra) in G
1,15,82,15,0.182926829268293,1,dbo:Star in c_e and 'Lyrae is a' in l_e => (e, dbp:constell, dbr:Lyra) in G
1,16,82,16,0.195121951219512,1,dbo:Star in c_e and 'of Lyra It' in l_e => (e, dbp:constell, dbr:Lyra) in G
1,31,164,31,0.189024390243902,1,dbo:Star in c_e and 'of Cygnus It' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,19,164,19,0.115853658536585,1,dbo:Star in c_e and 'constellation Cygnus It' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,60,164,60,0.365853658536585,1,dbo:Star in c_e and 'the constellation Cygnus' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,23,164,23,0.140243902439024,1,dbo:Star in c_e and 'constellation of Cygnus It is' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,17,164,17,0.103658536585366,1,dbo:Star in c_e and 'the constellation Cygnus It is' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,26,164,26,0.158536585365854,1,dbo:Star in c_e and 'northern constellation of Cygnus It' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,18,164,18,0.109756097560976,1,dbo:Star in c_e and 'in the constellation Cygnus It' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
1,23,164,23,0.140243902439024,1,dbo:Star in c_e and 'star in the constellation Cygnus' in l_e => (e, dbp:constell, dbr:Cygnus_(constellation)) in G
