value,supA,supB,supAB,condBA,condAB,string
1,18,89,18,0.202247191011236,1,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists o : (e, dbp:name, o) in G
1,22,89,22,0.247191011235955,1,dbo:MusicFestival in c_e and 'entry' in l_e => exists o : (e, dbp:name, o) in G
1,21,89,21,0.235955056179775,1,dbo:MusicFestival in c_e and 'broadcaster' in l_e => exists o : (e, dbp:name, o) in G
1,21,89,21,0.235955056179775,1,dbo:MusicFestival in c_e and 'the ABU' in l_e => exists o : (e, dbp:name, o) in G
1,21,89,21,0.235955056179775,1,dbo:MusicFestival in c_e and 'Song Festival' in l_e => exists o : (e, dbp:name, o) in G
1,16,89,16,0.179775280898876,1,dbo:MusicFestival in c_e and 'since the' in l_e => exists o : (e, dbp:name, o) in G
1,16,29,16,0.551724137931034,1,dbo:MusicFestival in c_e and 'since the' in l_e => exists o : (e, dbp:apps, o) in G
1,16,18,16,0.888888888888889,1,dbo:MusicFestival in c_e and 'since the' in l_e => exists o : (e, dbp:first, o) in G
1,22,18,18,1,0.818181818181818,dbo:MusicFestival in c_e and 'entry' in l_e => exists o : (e, dbp:first, o) in G
1,34,18,18,1,0.529411764705882,dbo:MusicFestival in c_e and 'Song' in l_e => exists o : (e, dbp:first, o) in G
1,18,22,18,0.818181818181818,1,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists o : (e, dbp:memberStation, o) in G
1,16,22,16,0.727272727272727,1,dbo:MusicFestival in c_e and 'since the' in l_e => exists o : (e, dbp:memberStation, o) in G
0.954545454545455,22,29,21,0.724137931034483,0.954545454545455,dbo:MusicFestival in c_e and 'entry' in l_e => exists o : (e, dbp:apps, o) in G
0.952380952380952,21,29,20,0.689655172413793,0.952380952380952,dbo:MusicFestival in c_e and 'broadcaster' in l_e => exists o : (e, dbp:apps, o) in G
0.944444444444444,18,29,17,0.586206896551724,0.944444444444444,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists o : (e, dbp:apps, o) in G
0.944444444444444,21,18,17,0.944444444444444,0.80952380952381,dbo:MusicFestival in c_e and 'the ABU' in l_e => exists o : (e, dbp:first, o) in G
0.944444444444444,21,18,17,0.944444444444444,0.80952380952381,dbo:MusicFestival in c_e and 'Song Festival' in l_e => exists o : (e, dbp:first, o) in G
0.944444444444444,21,18,17,0.944444444444444,0.80952380952381,dbo:MusicFestival in c_e and 'broadcaster' in l_e => exists o : (e, dbp:first, o) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists o : (e, dbp:first, o) in G
0.941176470588235,17,89,16,0.179775280898876,0.941176470588235,dbo:MusicFestival in c_e and 'debut' in l_e => exists o : (e, dbp:name, o) in G
0.933333333333333,22,15,14,0.933333333333333,0.636363636363636,dbo:MusicFestival in c_e and 'entry' in l_e => exists o : (e, dbp:title, o) in G
0.933333333333333,34,15,14,0.933333333333333,0.411764705882353,dbo:MusicFestival in c_e and 'Song' in l_e => exists o : (e, dbp:title, o) in G
0.933333333333333,21,15,14,0.933333333333333,0.666666666666667,dbo:MusicFestival in c_e and 'the ABU' in l_e => exists o : (e, dbp:title, o) in G
0.933333333333333,21,15,14,0.933333333333333,0.666666666666667,dbo:MusicFestival in c_e and 'Song Festival' in l_e => exists o : (e, dbp:title, o) in G
0.933333333333333,18,15,14,0.933333333333333,0.777777777777778,dbo:MusicFestival in c_e and 'in the ABU' in l_e => exists o : (e, dbp:title, o) in G
0.931034482758621,34,29,27,0.931034482758621,0.794117647058823,dbo:MusicFestival in c_e and 'Song' in l_e => exists o : (e, dbp:apps, o) in G
0.925925925925926,316,81,75,0.925925925925926,0.237341772151899,dbo:MusicFestival in c_e and 'festival' in l_e => exists o : (e, dbp:musicFestivalName, o) in G
0.916666666666667,316,96,88,0.916666666666667,0.278481012658228,dbo:MusicFestival in c_e and 'festival' in l_e => exists o : (e, dbp:website, o) in G
0.916030534351145,316,131,120,0.916030534351145,0.379746835443038,dbo:MusicFestival in c_e and 'festival' in l_e => exists o : (e, dbp:location, o) in G
0.911764705882353,34,89,31,0.348314606741573,0.911764705882353,dbo:MusicFestival in c_e and 'Song' in l_e => exists o : (e, dbp:name, o) in G
0.911290322580645,316,124,113,0.911290322580645,0.357594936708861,dbo:MusicFestival in c_e and 'festival' in l_e => exists o : (e, dbp:genre, o) in G
0.909090909090909,34,22,20,0.909090909090909,0.588235294117647,dbo:MusicFestival in c_e and 'Song' in l_e => exists o : (e, dbp:memberStation, o) in G
0.908163265306122,316,98,89,0.908163265306122,0.281645569620253,dbo:MusicFestival in c_e and 'festival' in l_e => exists o : (e, dbp:dates, o) in G
0.905511811023622,316,127,115,0.905511811023622,0.363924050632911,dbo:MusicFestival in c_e and 'festival' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.888888888888889,19,18,16,0.888888888888889,0.842105263157895,dbo:MusicFestival in c_e and 'in 2012' in l_e => exists o : (e, dbp:first, o) in G
0.888888888888889,26,18,16,0.888888888888889,0.615384615384615,dbo:MusicFestival in c_e and '2012' in l_e => exists o : (e, dbp:first, o) in G
0.888888888888889,85,18,16,0.888888888888889,0.188235294117647,dbo:MusicFestival in c_e and 'since' in l_e => exists o : (e, dbp:first, o) in G
0.882352941176471,17,29,15,0.517241379310345,0.882352941176471,dbo:MusicFestival in c_e and 'debut' in l_e => exists o : (e, dbp:apps, o) in G
0.880952380952381,316,42,37,0.880952380952381,0.117088607594937,dbo:MusicFestival in c_e and 'festival' in l_e => exists o : (e, dbp:caption, o) in G
0.875,316,48,42,0.875,0.132911392405063,dbo:MusicFestival in c_e and 'festival' in l_e => exists o : (e, dbp:founders, o) in G
0.866666666666667,85,15,13,0.866666666666667,0.152941176470588,dbo:MusicFestival in c_e and 'since' in l_e => exists o : (e, dbp:title, o) in G
0.866666666666667,21,15,13,0.866666666666667,0.619047619047619,dbo:MusicFestival in c_e and 'broadcaster' in l_e => exists o : (e, dbp:title, o) in G
0.866666666666667,26,15,13,0.866666666666667,0.5,dbo:MusicFestival in c_e and '2012' in l_e => exists o : (e, dbp:title, o) in G
