value,supA,supB,supAB,condBA,condAB,string
0.9,18,180,18,0.1,1,dbo:HorseRace in c_e and 'September Total prize money for' in l_e => exists p : (e, p, dbr:Australia) in G
0.9,850,85,85,1,0.1,dbo:HorseRace in c_e and 'is run' in l_e => exists p : (e, p, "File:Owner Wertheimer and Frere.svg"@en) in G
0.9,160,16,16,1,0.1,dbo:HorseRace in c_e and 'near Liverpool England' in l_e => exists p : (e, p, "25.0"^^<http://dbpedia.org/datatype/perCent>) in G
0.9,160,16,16,1,0.1,dbo:HorseRace in c_e and 'Liverpool England' in l_e => exists p : (e, p, "25.0"^^<http://dbpedia.org/datatype/perCent>) in G
0.899835796387521,609,61,61,1,0.100164203612479,dbo:HorseRace in c_e and 'flat horse race' in l_e => exists p : (e, p, "Dark blue, light blue cross sashes, striped sleeves, white cap"@en) in G
0.899835796387521,609,61,61,1,0.100164203612479,dbo:HorseRace in c_e and 'flat horse race' in l_e => exists p : (e, p, "--08-31"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:HorseRace in c_e and 'Curragh over' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:HorseRace in c_e and 'Curragh over a' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:HorseRace in c_e and 'Curragh over a distance of' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:HorseRace in c_e and 'run at the Curragh' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899696048632219,33,329,33,0.100303951367781,1,dbo:HorseRace in c_e and 'Curragh over a distance' in l_e => exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:HorseRace in c_e and 'Thoroughbreds aged four' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:HorseRace in c_e and 'for Thoroughbreds aged four' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:HorseRace in c_e and 'Thoroughbreds aged four and' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899441340782123,18,179,18,0.100558659217877,1,dbo:HorseRace in c_e and 'for Thoroughbreds aged four and' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899396378269618,150,1491,150,0.100603621730382,1,dbo:HorseRace in c_e and 'Club Group 3' in l_e => exists p : (e, p, "Turf"@en) in G
0.899253731343284,54,536,54,0.100746268656716,1,dbo:HorseRace in c_e and 'Stakes is a Group 2' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
