value,supA,supB,supAB,condBA,condAB,string
0.875286041189931,107,872,105,0.120412844036697,0.981308411214953,dbo:Venue in c_e and 'men's and women's basketball' in l_e => exists s : (s, dbp:siteStadium, e) in G
0.870712401055409,651,5601,567,0.101231922870916,0.870967741935484,dbo:Venue in c_e and 'is the home ground' in l_e => exists s : (s, dbp:stadium, e) in G
0.869542253521127,662,5601,583,0.104088555615069,0.880664652567976,dbo:Venue in c_e and 'is a football stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.867768595041322,666,5601,580,0.10355293697554,0.870870870870871,dbo:Venue in c_e and 'the home stadium of' in l_e => exists s : (s, dbp:stadium, e) in G
0.867428571428572,113,872,110,0.126146788990826,0.973451327433628,dbo:Venue in c_e and 'and women's basketball' in l_e => exists s : (s, dbp:siteStadium, e) in G
0.865384615384615,155,20,19,0.95,0.12258064516129,dbo:Venue in c_e and 'Italy' in l_e => exists s : (s, dbp:stadio, e) in G
0.863644350729222,686,5601,596,0.106409569719693,0.868804664723032,dbo:Venue in c_e and 'home stadium of' in l_e => exists s : (s, dbp:stadium, e) in G
0.861904761904762,400,3296,336,0.101941747572816,0.84,dbo:Venue in c_e and 'and is the home stadium' in l_e => exists s : (s, dbp:ground, e) in G
0.856866537717601,728,5601,642,0.114622388859132,0.881868131868132,dbo:Venue in c_e and 'football stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.856816584680253,724,5601,633,0.113015532940546,0.874309392265193,dbo:Venue in c_e and 'football matches and is the' in l_e => exists s : (s, dbp:stadium, e) in G
0.853855612155278,740,5601,648,0.11569362613819,0.875675675675676,dbo:Venue in c_e and 'matches and is the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.853379152348224,1705,215,174,0.809302325581395,0.102052785923754,dbo:Venue in c_e and 'team' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.853211009174312,29,215,26,0.12093023255814,0.896551724137931,dbo:Venue in c_e and 'Stadium is a baseball venue' in l_e => exists s : (s, dbp:baseballfield, e) in G
0.851949420442571,750,5601,657,0.117300482056776,0.876,dbo:Venue in c_e and 'matches and is the' in l_e => exists s : (s, dbp:stadium, e) in G
0.851851851851852,748,5601,652,0.116407784324228,0.871657754010695,dbo:Venue in c_e and 'for football matches and is' in l_e => exists s : (s, dbp:stadium, e) in G
0.851474719101124,751,5601,656,0.117121942510266,0.873501997336884,dbo:Venue in c_e and 'is a multi-purpose stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.850974196945761,753,5601,657,0.117300482056776,0.872509960159363,dbo:Venue in c_e and 'is a football' in l_e => exists s : (s, dbp:stadium, e) in G
0.849745480077234,760,5601,664,0.118550258882342,0.873684210526316,dbo:Venue in c_e and 'a football stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.848798456411156,762,5601,662,0.118193179789323,0.868766404199475,dbo:Venue in c_e and 'the home stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.84859649122807,764,5601,665,0.118728798428852,0.870418848167539,dbo:Venue in c_e and 'football matches and is' in l_e => exists s : (s, dbp:stadium, e) in G
0.847920654254394,728,5601,582,0.103910016068559,0.799450549450549,dbo:Venue in c_e and 'The stadium is' in l_e => exists s : (s, dbp:stadium, e) in G
0.847112117780294,124,872,113,0.129587155963303,0.911290322580645,dbo:Venue in c_e and 'basketball teams' in l_e => exists s : (s, dbp:siteStadium, e) in G
0.845620121422377,726,5601,562,0.100339225138368,0.774104683195592,dbo:Venue in c_e and 'It is the home' in l_e => exists s : (s, dbp:stadium, e) in G
0.842916522341531,734,5601,561,0.100160685591859,0.764305177111717,dbo:Venue in c_e and 'teams' in l_e => exists s : (s, dbp:stadium, e) in G
0.842889707171664,794,5601,692,0.12354936618461,0.871536523929471,dbo:Venue in c_e and 'matches and is' in l_e => exists s : (s, dbp:stadium, e) in G
0.841574495770982,400,2987,313,0.104787412119183,0.7825,dbo:Venue in c_e and 'and is the home stadium' in l_e => exists s : (s, dbo:ground, e) in G
0.841551149324443,805,5601,707,0.126227459382253,0.878260869565217,dbo:Venue in c_e and 'a multi-purpose stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.841346153846154,187,1412,143,0.101274787535411,0.764705882352941,dbo:Venue in c_e and 'home arena' in l_e => exists s : (s, dbp:arena, e) in G
0.84080459770115,1714,251,225,0.896414342629482,0.131271878646441,dbo:Venue in c_e and 'arena' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.838862559241706,414,60,52,0.866666666666667,0.1256038647343,dbo:Venue in c_e and 'soccer' in l_e => exists s : (s, dbp:soccerstadium, e) in G
0.838427947598253,801,5601,677,0.120871272986967,0.845193508114856,dbo:Venue in c_e and 'is a multi-use stadium in' in l_e => exists s : (s, dbp:stadium, e) in G
0.83759187959398,815,5601,702,0.125334761649705,0.861349693251534,dbo:Venue in c_e and 'stadium of' in l_e => exists s : (s, dbp:stadium, e) in G
0.836575875486381,36,251,30,0.119521912350598,0.833333333333333,dbo:Venue in c_e and 'basketball and volleyball teams' in l_e => exists s : (s, dbp:basketballarena, e) in G
0.83628086149536,825,5601,715,0.12765577575433,0.866666666666667,dbo:Venue in c_e and 'home stadium' in l_e => exists s : (s, dbp:stadium, e) in G
0.836277974087161,456,3296,356,0.108009708737864,0.780701754385965,dbo:Venue in c_e and 'The stadium has a' in l_e => exists s : (s, dbp:ground, e) in G
0.834971700923444,493,3296,432,0.131067961165049,0.876267748478702,dbo:Venue in c_e and 'is a football stadium in' in l_e => exists s : (s, dbp:ground, e) in G
0.832214765100671,145,21,17,0.80952380952381,0.117241379310345,dbo:Venue in c_e and 'of the National' in l_e => exists s : (s, dbo:city, e) in G
0.82912723449001,870,5601,765,0.136582753079807,0.879310344827586,dbo:Venue in c_e and 'is a multi-purpose stadium' in l_e => exists s : (s, dbp:stadium, e) in G
