value,supA,supB,supAB,condBA,condAB,string
0.804347826086957,46,28,28,1,0.608695652173913,dbo:MartialArtist in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.719659527732015,3642,1600,1600,1,0.439319055464031,dbo:MartialArtist in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.71347273689783,3778,1613,1613,1,0.426945473795659,dbo:MartialArtist in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.698795180722892,83,33,33,1,0.397590361445783,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDqloss, o) in G => 'born' in l_e(c,p,so)
0.69620253164557,79,31,31,1,0.392405063291139,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDqwin, o) in G => 'born' in l_e(c,p,so)
0.673913043478261,46,16,16,1,0.347826086956522,dbo:MartialArtist in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.671087533156499,377,129,129,1,0.342175066312997,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaNc, o) in G => 'born' in l_e(c,p,so)
0.668590272052762,3639,1227,1227,1,0.337180544105524,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.659090909090909,132,42,42,1,0.318181818181818,dbo:MartialArtist in c_e and exists o : (e, dbp:dqWins, o) in G => 'born' in l_e(c,p,so)
0.658154859967051,3642,1152,1152,1,0.316309719934102,dbo:MartialArtist in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.653255690841715,3778,1158,1158,1,0.30651138168343,dbo:MartialArtist in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.653225806451613,124,38,38,1,0.306451612903226,dbo:MartialArtist in c_e and exists o : (e, dbp:dqLosses, o) in G => 'born' in l_e(c,p,so)
0.651685393258427,89,27,27,1,0.303370786516854,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxNc, o) in G => 'born' in l_e(c,p,so)
0.650593471810089,674,203,203,1,0.301186943620178,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDraw, o) in G => 'born' in l_e(c,p,so)
0.649425287356322,435,130,130,1,0.298850574712644,dbo:MartialArtist in c_e and exists o : (e, dbp:nc, o) in G => 'born' in l_e(c,p,so)
0.646341463414634,779,228,228,1,0.292682926829268,dbo:MartialArtist in c_e and exists o : (e, dbp:draws, o) in G => 'born' in l_e(c,p,so)
0.630753138075314,478,125,125,1,0.261506276150628,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxDraw, o) in G => 'born' in l_e(c,p,so)
0.627118644067797,59,15,15,1,0.254237288135593,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaOtherwin, o) in G => 'born' in l_e(c,p,so)
0.617083091226031,1721,403,403,1,0.234166182452063,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubloss, o) in G => 'born' in l_e(c,p,so)
0.615853658536585,164,38,38,1,0.231707317073171,dbo:MartialArtist in c_e and exists o : (e, dbp:boxDraw, o) in G => 'born' in l_e(c,p,so)
0.615343347639485,1864,430,430,1,0.23068669527897,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKoloss, o) in G => 'born' in l_e(c,p,so)
0.613667425968109,2195,499,499,1,0.227334851936219,dbo:MartialArtist in c_e and exists o : (e, dbp:koLosses, o) in G => 'born' in l_e(c,p,so)
0.609243697478992,119,26,26,1,0.218487394957983,dbo:MartialArtist in c_e and exists o : (e, dbp:amLoss, o) in G => 'born' in l_e(c,p,so)
0.608974358974359,78,17,17,1,0.217948717948718,dbo:MartialArtist in c_e and exists o : (e, dbp:otherWins, o) in G => 'born' in l_e(c,p,so)
0.608448616600791,2024,439,439,1,0.216897233201581,dbo:MartialArtist in c_e and exists o : (e, dbp:subLosses, o) in G => 'born' in l_e(c,p,so)
0.606469689251146,3926,836,836,1,0.212939378502292,dbo:MartialArtist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.602272727272727,88,18,18,1,0.204545454545455,dbo:MartialArtist in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.602272727272727,88,18,18,1,0.204545454545455,dbo:MartialArtist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.601648351648352,2002,407,407,1,0.203296703296703,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecloss, o) in G => 'born' in l_e(c,p,so)
0.60070206230803,2279,459,459,1,0.20140412461606,dbo:MartialArtist in c_e and exists o : (e, dbp:decLosses, o) in G => 'born' in l_e(c,p,so)
0.6,80,16,16,1,0.2,dbo:MartialArtist in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
0.596273291925466,161,31,31,1,0.192546583850932,dbo:MartialArtist in c_e and exists o : (e, dbp:boxKoloss, o) in G => 'born' in l_e(c,p,so)
0.594144903117102,2374,447,447,1,0.188289806234204,dbo:MartialArtist in c_e and exists o : (e, dbp:decWins, o) in G => 'born' in l_e(c,p,so)
0.591715976331361,338,62,62,1,0.183431952662722,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxKoloss, o) in G => 'born' in l_e(c,p,so)
0.591566763125258,2419,443,443,1,0.183133526250517,dbo:MartialArtist in c_e and exists o : (e, dbp:koWins, o) in G => 'born' in l_e(c,p,so)
0.591015442208704,2137,389,389,1,0.182030884417408,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaDecwin, o) in G => 'born' in l_e(c,p,so)
0.590692640692641,2310,419,419,1,0.181385281385281,dbo:MartialArtist in c_e and exists o : (e, dbp:subWins, o) in G => 'born' in l_e(c,p,so)
0.588911088911089,4004,712,712,1,0.177822177822178,dbo:MartialArtist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.585764809902741,2262,388,388,1,0.171529619805482,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaKowin, o) in G => 'born' in l_e(c,p,so)
0.584526558891455,2165,366,366,1,0.16905311778291,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaSubwin, o) in G => 'born' in l_e(c,p,so)
0.581481481481481,270,44,44,1,0.162962962962963,dbo:MartialArtist in c_e and exists o : (e, dbp:boxKowin, o) in G => 'born' in l_e(c,p,so)
0.568471337579618,314,43,43,1,0.136942675159236,dbo:MartialArtist in c_e and exists o : (e, dbp:boxWin, o) in G => 'born' in l_e(c,p,so)
0.564784053156146,301,39,39,1,0.129568106312292,dbo:MartialArtist in c_e and exists o : (e, dbp:boxLoss, o) in G => 'born' in l_e(c,p,so)
0.5625,136,17,17,1,0.125,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaWin, o) in G => 'born' in l_e(c,p,so)
0.561538461538462,130,16,16,1,0.123076923076923,dbo:MartialArtist in c_e and exists o : (e, dbp:mmaLoss, o) in G => 'born' in l_e(c,p,so)
0.559769167353669,3639,435,435,1,0.119538334707337,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'martial' in l_e(c,p,os)
0.558930741190765,823,97,97,1,0.117861482381531,dbo:MartialArtist in c_e and exists o : (e, dbo:residence, o) in G => 'born' in l_e(c,p,so)
0.557863031071655,3154,365,365,1,0.11572606214331,dbo:MartialArtist in c_e and exists o : (e, dbp:weightClass, o) in G => 'division' in l_e(c,p,os)
0.5571791613723,787,90,90,1,0.1143583227446,dbo:MartialArtist in c_e and exists o : (e, dbp:kickboxLoss, o) in G => 'born' in l_e(c,p,so)
0.557021159659247,3639,415,415,1,0.114042319318494,dbo:MartialArtist in c_e and exists o : (e, dbp:nationality, o) in G => 'mixed' in l_e(c,p,os)
