value,supA,supB,supAB,condBA,condAB,string
1,265,27,27,1,0.10188679245283,dbo:OlympicEvent in c_e and 'the 2016 Summer' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
1,268,27,27,1,0.100746268656716,dbo:OlympicEvent in c_e and '2016 Summer Olympics' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
1,265,27,27,1,0.10188679245283,dbo:OlympicEvent in c_e and 'the 2016 Summer Olympics' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
1,268,27,27,1,0.100746268656716,dbo:OlympicEvent in c_e and '2016 Summer' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
1,159,19,19,1,0.119496855345912,dbo:OlympicEvent in c_e and 'at the Beijing' in l_e => (dbr:Bahamas_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
1,164,19,19,1,0.115853658536585,dbo:OlympicEvent in c_e and 'the Beijing' in l_e => (dbr:Bahamas_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
1,164,17,17,1,0.103658536585366,dbo:OlympicEvent in c_e and 'the Beijing' in l_e => (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
1,159,17,17,1,0.106918238993711,dbo:OlympicEvent in c_e and 'at the Beijing' in l_e => (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
1,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer Youth Olympics' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
1,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer Youth' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
1,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer Youth' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
1,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
1,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and 'the 2010 Summer Youth Olympics' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
1,35,24,24,1,0.685714285714286,dbo:OlympicEvent in c_e and '2010 Summer' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
1,136,24,24,1,0.176470588235294,dbo:OlympicEvent in c_e and 'the 2010' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
1,183,24,24,1,0.131147540983607,dbo:OlympicEvent in c_e and '2010' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,218,27,26,0.962962962962963,0.119266055045872,dbo:OlympicEvent in c_e and 'in Rio de' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,221,27,26,0.962962962962963,0.117647058823529,dbo:OlympicEvent in c_e and 'Rio de Janeiro' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,258,27,26,0.962962962962963,0.10077519379845,dbo:OlympicEvent in c_e and 'at the 2016 Summer' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,218,27,26,0.962962962962963,0.119266055045872,dbo:OlympicEvent in c_e and 'in Rio de Janeiro' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,221,27,26,0.962962962962963,0.117647058823529,dbo:OlympicEvent in c_e and 'Janeiro' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,258,27,26,0.962962962962963,0.10077519379845,dbo:OlympicEvent in c_e and 'at the 2016 Summer Olympics' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,221,27,26,0.962962962962963,0.117647058823529,dbo:OlympicEvent in c_e and 'de Janeiro' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,221,27,26,0.962962962962963,0.117647058823529,dbo:OlympicEvent in c_e and 'Rio de' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,218,27,26,0.962962962962963,0.119266055045872,dbo:OlympicEvent in c_e and 'in Rio' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,252,27,26,0.962962962962963,0.103174603174603,dbo:OlympicEvent in c_e and 'the 2004 Summer Olympics' in l_e => (dbr:List_of_2004_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,252,27,26,0.962962962962963,0.103174603174603,dbo:OlympicEvent in c_e and 'the 2004 Summer' in l_e => (dbr:List_of_2004_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,252,27,26,0.962962962962963,0.103174603174603,dbo:OlympicEvent in c_e and '2004 Summer Olympics' in l_e => (dbr:List_of_2004_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.962962962962963,252,27,26,0.962962962962963,0.103174603174603,dbo:OlympicEvent in c_e and '2004 Summer' in l_e => (dbr:List_of_2004_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.961538461538462,216,26,25,0.961538461538462,0.115740740740741,dbo:OlympicEvent in c_e and '2008 Summer Olympics' in l_e => (dbr:List_of_2008_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.961538461538462,216,26,25,0.961538461538462,0.115740740740741,dbo:OlympicEvent in c_e and '2008 Summer' in l_e => (dbr:List_of_2008_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.958333333333333,31,24,23,0.958333333333333,0.741935483870968,dbo:OlympicEvent in c_e and 'Singapore' in l_e => (dbr:List_of_2010_Summer_Youth_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.944444444444444,62,18,17,0.944444444444444,0.274193548387097,dbo:OlympicEvent in c_e and '100 metre freestyle' in l_e => (dbr:World_record_progression_100_metres_freestyle, dbp:meet, e) in G
0.944444444444444,158,18,17,0.944444444444444,0.107594936708861,dbo:OlympicEvent in c_e and '100 metre' in l_e => (dbr:World_record_progression_100_metres_freestyle, dbp:meet, e) in G
0.941176470588235,71,17,16,0.941176470588235,0.225352112676056,dbo:OlympicEvent in c_e and 'August at the Beijing' in l_e => (dbr:Trinidad_and_Tobago_at_the_2008_Summer_Olympics, rdfs:seeAlso, e) in G
0.925925925925926,162,27,25,0.925925925925926,0.154320987654321,dbo:OlympicEvent in c_e and 'Olympics in Rio' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.925925925925926,162,27,25,0.925925925925926,0.154320987654321,dbo:OlympicEvent in c_e and '2016 Summer Olympics in' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
0.925925925925926,162,27,25,0.925925925925926,0.154320987654321,dbo:OlympicEvent in c_e and 'Summer Olympics in Rio' in l_e => (dbr:List_of_2016_Summer_Olympics_medal_winners, rdfs:seeAlso, e) in G
