value,supA,supB,supAB,condBA,condAB,string
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'the Hindu sect of' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'Hindu sect of Shaivism' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'in the Hindu sect' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'venerated in the Hindu' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'venerated in the Hindu sect' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'in the Hindu sect of' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'the Hindu sect of Shaivism' in l_e(c,p,os)
0.653846153846154,26,17,17,1,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => ' venerated in the Hindu sect of Shaivism. ' in l_e(c,p,os)
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'sect of' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'Hindu sect' in l_e(c,p,os)
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'venerated in' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'of Shaivism' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'the Hindu' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'Hindu sect of' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'in the Hindu' in l_e(c,p,os)
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'venerated in the' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'the Hindu sect' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'sect of Shaivism' in l_e(c,p,os)
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'venerated' in l_e(c,p,os)
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'sect' in l_e(c,p,os)
0.653846153846154,26,26,17,0.653846153846154,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'Shaivism' in l_e(c,p,os)
0.653846153846154,26,25,17,0.68,0.653846153846154,dbo:Religious in c_e and (e, dbp:honors, "Nayanar saint,"@en) in G => 'Hindu' in l_e(c,p,os)
0.211267605633803,71,24,15,0.625,0.211267605633803,dbo:Religious in c_e and (e, dbo:religion, dbr:Tibetan_Buddhism) in G => 'Buddhism' in l_e(c,p,os)
0.211267605633803,71,24,15,0.625,0.211267605633803,dbo:Religious in c_e and (e, dbp:religion, dbr:Tibetan_Buddhism) in G => 'Buddhism' in l_e(c,p,os)
0.128378378378378,148,33,19,0.575757575757576,0.128378378378378,dbo:Religious in c_e and (e, dbo:birthPlace, dbr:India) in G => 'India' in l_e(c,p,os)
0.124277456647399,346,50,43,0.86,0.124277456647399,dbo:Religious in c_e and (e, dbp:denomination, dbr:Sunni_Islam) in G => 'scholar' in l_e(c,p,os)
0.108490566037736,424,61,46,0.754098360655738,0.108490566037736,dbo:Religious in c_e and (e, dbp:religion, dbr:Buddhism) in G => 'monk' in l_e(c,p,os)
0.105769230769231,416,62,44,0.709677419354839,0.105769230769231,dbo:Religious in c_e and (e, dbo:religion, dbr:Buddhism) in G => 'monk' in l_e(c,p,os)
