value,supA,supB,supAB,condBA,condAB,string
0.352661596958175,818,1286,742,0.576982892690513,0.907090464547677,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'comedian' in l_e
0.342050209205021,818,1094,654,0.597806215722121,0.799511002444988,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.324614352783367,818,673,484,0.719167904903418,0.591687041564792,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'actor' in l_e
0.3245,714,1286,649,0.504665629860031,0.908963585434174,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'comedian' in l_e
0.322033898305085,20,39,19,0.487179487179487,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'is a Japanese' in l_e
0.315068493150685,714,673,437,0.649331352154532,0.612044817927171,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'actor' in l_e
0.3125,714,1094,565,0.516453382084095,0.791316526610644,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.311475409836066,20,41,19,0.463414634146341,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'a Japanese' in l_e
0.296875,20,44,19,0.431818181818182,0.95,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'Japanese' in l_e
0.265580736543909,818,594,375,0.631313131313131,0.458435207823961,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'known' in l_e
0.260869565217391,20,26,12,0.461538461538462,0.6,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'is a Japanese comedian' in l_e
0.260869565217391,20,26,12,0.461538461538462,0.6,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'a Japanese comedian' in l_e
0.25531914893617,20,27,12,0.444444444444444,0.6,dbo:Comedian in c_e and exists s : (s, dbp:footnotes, e) in G => 'Japanese comedian' in l_e
0.251369863013699,818,642,367,0.571651090342679,0.448655256723716,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'American' in l_e
0.25,714,594,327,0.55050505050505,0.457983193277311,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'known' in l_e
0.247206703910615,818,614,354,0.576547231270358,0.432762836185819,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'an American' in l_e
0.232049036777583,714,428,265,0.619158878504673,0.371148459383754,dbo:Comedian in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.228731942215088,818,428,285,0.66588785046729,0.34841075794621,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'television' in l_e
0.227134146341463,818,494,298,0.603238866396761,0.364303178484108,dbo:Comedian in c_e and exists s : (s, dbo:starring, e) in G => 'comedy' in l_e
