value,supA,supB,supAB,condBA,condAB,string
0.858652575957728,754,104,101,0.971153846153846,0.13395225464191,dbo:Volcano in c_e and (e, dbo:type, dbr:Stratovolcano) in G => ' is a ' in l_e(c,p,so)
0.845272206303725,696,106,104,0.981132075471698,0.149425287356322,dbo:Volcano in c_e and (e, dbp:type, dbr:Stratovolcano) in G => ' is a ' in l_e(c,p,so)
0.816091954022988,86,15,14,0.933333333333333,0.162790697674419,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => ', Indonesia. ' in l_e(c,p,os)
0.781609195402299,86,18,17,0.944444444444444,0.197674418604651,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => ' Indonesia' in l_e(c,p,os)
0.761904761904762,63,15,15,1,0.238095238095238,dbo:Volcano in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.76,73,16,14,0.875,0.191780821917808,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => ', Japan. ' in l_e(c,p,os)
0.746666666666667,73,17,15,0.882352941176471,0.205479452054795,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.728571428571429,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.728571428571429,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbp:location, dbr:Russia) in G => 'Peninsula Russia' in l_e(c,p,os)
0.728571428571429,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => ' Peninsula, Russia. ' in l_e(c,p,os)
0.728571428571429,69,18,17,0.944444444444444,0.246376811594203,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Russia) in G => 'Peninsula Russia' in l_e(c,p,os)
0.72093023255814,79,17,10,0.588235294117647,0.126582278481013,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Chile) in G => 'Chile' in l_e(c,p,os)
0.690909090909091,55,17,17,1,0.309090909090909,dbo:Volcano in c_e and (e, dbp:location, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
0.682539682539683,63,20,20,1,0.317460317460317,dbo:Volcano in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,os)
0.67816091954023,86,27,26,0.962962962962963,0.302325581395349,dbo:Volcano in c_e and (e, dbo:locatedInArea, dbr:Indonesia) in G => 'Indonesia' in l_e(c,p,os)
