value,supA,supB,supAB,condBA,condAB,string
0.899426155240109,996,9930,993,0.1,0.996987951807229,dbo:CollegeCoach in c_e and 'Football' in l_e => exists o : (e, dbp:name, o) in G
0.899405900714933,998,9930,997,0.100402819738167,0.998997995991984,dbo:CollegeCoach in c_e and 'an American football coach He' in l_e => exists o : (e, dbp:name, o) in G
0.899093655589124,1002,9930,1002,0.100906344410876,1,dbo:CollegeCoach in c_e and 'career college' in l_e => exists o : (e, dbp:name, o) in G
0.899019508743556,998,9892,997,0.100788515972503,0.998997995991984,dbo:CollegeCoach in c_e and 'an American football coach He' in l_e => exists o : (e, foaf:name, o) in G
0.898706025070764,1002,9892,1002,0.101293974929236,1,dbo:CollegeCoach in c_e and 'career college' in l_e => exists o : (e, foaf:name, o) in G
0.898454970522464,998,9837,997,0.101352038223035,0.998997995991984,dbo:CollegeCoach in c_e and 'an American football coach He' in l_e => exists o : (e, dbp:coachYears, o) in G
0.898434322895486,998,9835,997,0.10137264870361,0.998997995991984,dbo:CollegeCoach in c_e and 'an American football coach He' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.898282828282828,999,9892,991,0.100181965224424,0.991991991991992,dbo:CollegeCoach in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
0.898139676730711,1002,9837,1002,0.101860323269289,1,dbo:CollegeCoach in c_e and 'career college' in l_e => exists o : (e, dbp:coachYears, o) in G
0.898118962887646,1002,9835,1002,0.101881037112354,1,dbo:CollegeCoach in c_e and 'career college' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.897704389850987,1014,9930,1012,0.101913393756294,0.998027613412229,dbo:CollegeCoach in c_e and 'football coach and' in l_e => exists o : (e, dbp:name, o) in G
0.897654584221748,996,9837,984,0.100030497102775,0.987951807228916,dbo:CollegeCoach in c_e and 'Football' in l_e => exists o : (e, dbp:coachYears, o) in G
0.897633797095562,996,9835,984,0.100050838840874,0.987951807228916,dbo:CollegeCoach in c_e and 'Football' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.89746192893401,997,9837,984,0.100030497102775,0.986960882647944,dbo:CollegeCoach in c_e and 'November' in l_e => exists o : (e, dbp:coachYears, o) in G
0.897441104792851,997,9835,984,0.100050838840874,0.986960882647944,dbo:CollegeCoach in c_e and 'November' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.897441104792851,999,9837,988,0.100437125139778,0.988988988988989,dbo:CollegeCoach in c_e and 'September' in l_e => exists o : (e, dbp:coachYears, o) in G
0.897420272191753,999,9835,988,0.10045754956787,0.988988988988989,dbo:CollegeCoach in c_e and 'September' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.897079556898288,1022,9930,1022,0.102920443101712,1,dbo:CollegeCoach in c_e and 'compiling a career' in l_e => exists o : (e, dbp:name, o) in G
0.897039506921289,1014,9892,1009,0.102001617468662,0.995069033530572,dbo:CollegeCoach in c_e and 'football coach and' in l_e => exists o : (e, foaf:name, o) in G
0.896737473320459,1014,9837,1012,0.102876893361797,0.998027613412229,dbo:CollegeCoach in c_e and 'football coach and' in l_e => exists o : (e, dbp:coachYears, o) in G
0.8967164786012,1014,9835,1012,0.102897813929842,0.998027613412229,dbo:CollegeCoach in c_e and 'football coach and' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.896684189243833,1022,9892,1022,0.103315810756167,1,dbo:CollegeCoach in c_e and 'compiling a career' in l_e => exists o : (e, foaf:name, o) in G
0.896106536545695,1022,9837,1022,0.103893463454305,1,dbo:CollegeCoach in c_e and 'compiling a career' in l_e => exists o : (e, dbp:coachYears, o) in G
0.896085409252669,1022,9835,1022,0.103914590747331,1,dbo:CollegeCoach in c_e and 'compiling a career' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.895611032816589,1033,9930,1029,0.103625377643505,0.996127783155857,dbo:CollegeCoach in c_e and 'currently' in l_e => exists o : (e, dbp:name, o) in G
0.895080539834567,237,2293,233,0.10161360662887,0.983122362869198,dbo:CollegeCoach in c_e and 'football and basketball coach He' in l_e => exists o : (e, dbp:coachSport, o) in G
0.894878706199461,267,2591,261,0.100733307603242,0.97752808988764,dbo:CollegeCoach in c_e and 'He is the head' in l_e => exists o : (e, dbp:currentTeam, o) in G
0.894561933534743,1047,9930,1047,0.105438066465257,1,dbo:CollegeCoach in c_e and 'and coach He served as' in l_e => exists o : (e, dbp:name, o) in G
0.894313034725717,1045,9930,1040,0.104733131923464,0.995215311004785,dbo:CollegeCoach in c_e and 'was also' in l_e => exists o : (e, dbp:name, o) in G
0.894306480920654,1033,9892,1019,0.103012535382127,0.986447241045499,dbo:CollegeCoach in c_e and 'currently' in l_e => exists o : (e, foaf:name, o) in G
0.89415689446017,1047,9892,1047,0.10584310553983,1,dbo:CollegeCoach in c_e and 'and coach He served as' in l_e => exists o : (e, foaf:name, o) in G
0.894058408862034,1052,9930,1052,0.105941591137966,1,dbo:CollegeCoach in c_e and 'player and coach He served' in l_e => exists o : (e, dbp:name, o) in G
0.893651435503437,1052,9892,1052,0.106348564496563,1,dbo:CollegeCoach in c_e and 'player and coach He served' in l_e => exists o : (e, foaf:name, o) in G
0.893586746620592,1045,9837,1043,0.106028260648572,0.998086124401914,dbo:CollegeCoach in c_e and 'was also' in l_e => exists o : (e, dbp:coachYears, o) in G
0.893565111314425,1045,9835,1043,0.106049822064057,0.998086124401914,dbo:CollegeCoach in c_e and 'was also' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.893565111314425,1047,9837,1047,0.106434888685575,1,dbo:CollegeCoach in c_e and 'and coach He served as' in l_e => exists o : (e, dbp:coachYears, o) in G
0.893546106453894,1045,9892,1036,0.104731095835018,0.991387559808612,dbo:CollegeCoach in c_e and 'was also' in l_e => exists o : (e, foaf:name, o) in G
0.893543467208948,1047,9835,1047,0.106456532791052,1,dbo:CollegeCoach in c_e and 'and coach He served as' in l_e => exists o : (e, dbp:coachTeam, o) in G
0.893386545039909,543,5244,525,0.100114416475973,0.966850828729282,dbo:CollegeCoach in c_e and 'career college football record of' in l_e => exists o : (e, dbp:ranking, o) in G
0.893353474320242,1059,9930,1059,0.106646525679758,1,dbo:CollegeCoach in c_e and 'and coach He served' in l_e => exists o : (e, dbp:name, o) in G
