value,supA,supB,supAB,condBA,condAB,string
1,79,27,27,1,0.341772151898734,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Papal_States) in G => 'States' in l_e(c,p,os)
1,79,22,22,1,0.278481012658228,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Papal_States) in G => 'States from' in l_e(c,p,os)
1,117,32,32,1,0.273504273504274,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'States from' in l_e(c,p,os)
1,117,35,35,1,0.299145299145299,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'States' in l_e(c,p,os)
1,92,15,15,1,0.16304347826087,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Abba' in l_e(c,p,so)
1,92,15,15,1,0.16304347826087,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Abba' in l_e(c,p,so)
1,261,74,74,1,0.283524904214559,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'bishop of' in l_e(c,p,so)
1,261,70,70,1,0.268199233716475,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'the bishop' in l_e(c,p,so)
1,261,69,69,1,0.264367816091954,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'was the bishop of' in l_e(c,p,so)
1,261,33,33,1,0.126436781609195,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'Latin' in l_e(c,p,so)
1,261,74,74,1,0.283524904214559,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'bishop' in l_e(c,p,so)
1,261,69,69,1,0.264367816091954,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'was the bishop' in l_e(c,p,so)
1,261,70,70,1,0.268199233716475,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'the bishop of' in l_e(c,p,so)
1,261,51,51,1,0.195402298850575,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'to his death Pope' in l_e(c,p,os)
1,261,42,42,1,0.160919540229885,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'States from' in l_e(c,p,os)
1,261,90,90,1,0.344827586206897,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'his death' in l_e(c,p,os)
1,261,56,56,1,0.21455938697318,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'death Pope' in l_e(c,p,os)
1,261,56,56,1,0.21455938697318,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'his death Pope' in l_e(c,p,os)
1,261,84,84,1,0.32183908045977,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'to his death' in l_e(c,p,os)
1,261,90,90,1,0.344827586206897,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'death' in l_e(c,p,os)
1,261,47,47,1,0.18007662835249,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'States' in l_e(c,p,os)
1,136,38,38,1,0.279411764705882,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'States from' in l_e(c,p,os)
1,136,43,43,1,0.316176470588235,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'States' in l_e(c,p,os)
1,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Pope' in l_e(c,p,os)
1,49,16,16,1,0.326530612244898,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'was the bishop of' in l_e(c,p,so)
1,49,17,17,1,0.346938775510204,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the bishop' in l_e(c,p,so)
1,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'bishop of' in l_e(c,p,so)
1,49,16,16,1,0.326530612244898,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'was the bishop' in l_e(c,p,so)
1,49,17,17,1,0.346938775510204,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'the bishop of' in l_e(c,p,so)
1,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'bishop' in l_e(c,p,so)
1,80,27,27,1,0.3375,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'States' in l_e(c,p,os)
1,80,23,23,1,0.2875,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'States from' in l_e(c,p,os)
0.98,261,50,49,0.98,0.187739463601533,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'died' in l_e(c,p,so)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St Mark' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St Mark' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'St Mark' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of St' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St Mark' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See of' in l_e(c,p,os)
0.971428571428571,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'St Mark' in l_e(c,p,os)
