value,supA,supB,supAB,condBA,condAB,string
1,913,8662,913,0.105402909258832,1,dbo:Mountain in c_e and 'is located' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,1407,8662,1407,0.162433618102055,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,904,8662,904,0.104363888247518,1,dbo:Mountain in c_e and 'located in' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,1570,8662,1570,0.181251443084738,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,1116,8662,1116,0.128838605402909,1,dbo:Mountain in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,1399,8662,1399,0.161510043869776,1,dbo:Mountain in c_e and 'is a mountain' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
1,23,40,23,0.575,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
1,79,564,79,0.140070921985816,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
1,88,564,88,0.156028368794326,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
1,78,564,78,0.138297872340426,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
1,56,529,56,0.10586011342155,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
1,89,529,89,0.168241965973535,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
1,79,529,79,0.149338374291115,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
1,56,529,56,0.10586011342155,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
1,78,529,78,0.147448015122873,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbo:region, o) in G
1,33,77,33,0.428571428571429,1,dbo:Mountain in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,34,77,34,0.441558441558442,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
1,73,469,73,0.155650319829424,1,dbo:Mountain in c_e and 'subrange of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
1,58,469,58,0.123667377398721,1,dbo:Mountain in c_e and 'a subrange' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
1,73,469,73,0.155650319829424,1,dbo:Mountain in c_e and 'subrange' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
1,54,469,54,0.115138592750533,1,dbo:Mountain in c_e and 'is a subrange' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
