value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'Collingwood' in l_e
0.857142857142857,18,21,18,0.857142857142857,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African' in l_e
0.857142857142857,18,21,18,0.857142857142857,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African' in l_e
0.857142857142857,18,21,18,0.857142857142857,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African' in l_e
0.85,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African netball' in l_e
0.85,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African netball' in l_e
0.85,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'African netball player' in l_e
0.85,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'South African netball player' in l_e
0.85,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African netball' in l_e
0.85,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African netball' in l_e
0.85,18,20,17,0.85,0.944444444444444,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African netball player' in l_e
0.818181818181818,18,22,18,0.818181818181818,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South' in l_e
0.818181818181818,18,22,18,0.818181818181818,1,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South' in l_e
0.8125,15,16,13,0.8125,0.866666666666667,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Giants_Netball) in G => 'Giants' in l_e
0.80952380952381,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'the Collingwood' in l_e
0.80952380952381,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'Collingwood Magpies' in l_e
0.80952380952381,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'the Collingwood Magpies' in l_e
0.80952380952381,21,19,17,0.894736842105263,0.80952380952381,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'Magpies' in l_e
0.717391304347826,46,40,33,0.825,0.717391304347826,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Queensland_Firebirds) in G => 'Queensland' in l_e
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'for the Collingwood Magpies' in l_e
0.714285714285714,21,17,15,0.882352941176471,0.714285714285714,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Collingwood_Magpies_Netball) in G => 'for the Collingwood' in l_e
0.704545454545455,43,44,31,0.704545454545455,0.720930232558139,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand is' in l_e
0.704545454545455,43,44,31,0.704545454545455,0.720930232558139,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand is' in l_e
0.702702702702703,37,29,26,0.896551724137931,0.702702702702703,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Melbourne_Vixens) in G => 'Vixens' in l_e
0.702702702702703,37,29,26,0.896551724137931,0.702702702702703,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Melbourne_Vixens) in G => 'Melbourne Vixens' in l_e
0.697674418604651,43,42,30,0.714285714285714,0.697674418604651,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand is a' in l_e
0.697674418604651,43,42,30,0.714285714285714,0.697674418604651,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand is a' in l_e
0.696969696969697,78,99,69,0.696969696969697,0.884615384615385,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'World Cup' in l_e
0.692307692307692,78,75,54,0.72,0.692307692307692,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'in the positions of' in l_e
0.692307692307692,78,75,54,0.72,0.692307692307692,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'the positions' in l_e
0.692307692307692,78,77,54,0.701298701298701,0.692307692307692,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'positions of' in l_e
0.692307692307692,78,75,54,0.72,0.692307692307692,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'the positions of' in l_e
0.692307692307692,78,75,54,0.72,0.692307692307692,dbo:NetballPlayer in c_e and exists p : (e, p, "netball player"@en) in G => 'in the positions' in l_e
0.676470588235294,34,28,23,0.821428571428571,0.676470588235294,dbo:NetballPlayer in c_e and exists p : (e, p, dbr:Southern_Steel) in G => 'Steel' in l_e
